﻿_id,ogc_fid,sassettypename,sassetlocationname,slocationident,latitude,longitude,sname,wkb_geometry
583,583,Anders (specificeer in naam veld),01.02.725 Polderstraat 23,01.02.725,51.85984,4.662244,"",01010000008FE3874A23A6124075E5B33C0FEE4940
584,584,Duikelrek - meerdelig,01.02.725 Polderstraat 23,01.02.725,51.85982,4.662327,"",0101000000FB07910C39A612402E39EE940EEE4940
585,585,Anders (specificeer in naam veld),01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.86376,4.670477,Swingtol,01010000007AE1CE8591AE1240E6CB0BB08FEE4940
586,586,Hangbrug,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.86372,4.670383,Hangbrug,01010000006F2D93E178AE1240587380608EEE4940
587,587,Duikelrek - meerdelig,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.86377,4.670432,2-delig Duikelrek,01010000007AC4E8B985AE12400AA2EE0390EE4940
588,588,Gras,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,Taludglijbaan ondergrond,
589,589,Gras,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,Hangbrug ondergrond,
590,590,Gesmeerde insitu rubber vloer,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,Swingtol ondergrond,
591,591,Boomschors,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,T for 2 ondergrond,
592,592,Klinkers,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,Basketbaltrechter ondergrond,
593,593,Gesmeerde insitu rubber vloer,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,0,0,2-delig Duikelrek ondergrond,
594,594,Anders (specificeer in naam veld),01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.86369,4.670509,Taludglijbaan,0101000000D5B14AE999AE1240EDF0D7648DEE4940
595,595,Anders (specificeer in naam veld),01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.86369,4.670386,T for 2,0101000000F7C8E6AA79AE1240EDF0D7648DEE4940
596,596,Ballenvanger,01.03.719 Bildersdijkstraat 54 / Kortland 8,01.03.719,51.8637,4.670412,Basketbaltrechter,01010000004162BB7B80AE124011C7BAB88DEE4940
597,597,Frame & net,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,51.86477,4.664783,Etna,010100000040BFEFDFBCA81240ED478AC8B0EE4940
598,598,Type 3A - Meerpunts - 1 richting,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,51.86467,4.664795,Koekoek,0101000000622D3E05C0A8124089EAAD81ADEE4940
599,599,Gras,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,0,0,Koekoek ondergrond,
600,600,Boomschors,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,0,0,Etna ondergrond,
601,601,Gras,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,0,0,Zwaan ondergrond,
602,602,Type 2A - Enkelpunts - 1 richting,01.03.701 Batavierstraat 40 (achter huizen ),01.03.701,51.86459,4.664709,Zwaan,01010000006E6DE179A9A812406D3997E2AAEE4940
603,603,Basketbalpaal,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,51.86715,4.671193,Basketbalpaal 2 (aan kant van sloot),01010000006D37C1374DAF1240FB5C6DC5FEEE4940
604,604,Basketbalpaal,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,51.86734,4.6712,Basketbalpaal 1,0101000000014D840D4FAF12409E4143FF04EF4940
605,605,Asfaltbeton,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,0,0,Basketbalpaal 1 ondergrond,
606,606,Asfaltbeton,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,0,0,Basketbalpaal 2 ondergrond,
607,607,Asfaltbeton,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,0,0,Speldoel 2 ondergrond,
608,608,Asfaltbeton,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,0,0,Speldoel 1 ondergrond,
609,609,Doel,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,51.86732,4.671143,Speldoel 1,0101000000DFC14F1C40AF124057957D5704EF4940
610,610,Doel,01.03.712 Kennedy-trace 5 basketbalveld,01.03.712,51.86717,4.671157,Speldoel 2 ( aan de kant van de sloot ),010100000007EDD5C743AF12404209336DFFEE4940
611,611,Type 2A - Enkelpunts - 1 richting,01.02.729 Fregat 1 - 27,01.02.729,51.86282,4.652246,Racer,01010000008AC91B60E69B1240D82AC1E270EE4940
612,612,Sociaal spel,01.02.729 Fregat 1 - 27,01.02.729,51.86236,4.65415,Hammock,0101000000AEB6627FD99D124075B0FECF61EE4940
613,613,Sociaal spel,01.02.729 Fregat 1 - 27,01.02.729,51.86253,4.653535,Navigator,01010000005A2A6F47389D1240D1E80E6267EE4940
614,614,Type 1 - Rotatie om 1 as,01.02.729 Fregat 1 - 27,01.02.729,51.86259,4.653515,Schommel,010100000021C84109339D1240A6ED5F5969EE4940
615,615,Type 3B - Meerpunts - Meerdere richtingen,01.02.729 Fregat 1 - 27,01.02.729,51.86275,4.65232,Blazer,01010000005C1B2AC6F99B1240DF4F8D976EEE4940
616,616,Pirouette / Rotator,01.02.729 Fregat 1 - 27,01.02.729,51.86273,4.652739,Spica geel,0101000000844BC79C679C124098A3C7EF6DEE4940
617,617,Bokspringpalen,01.02.729 Fregat 1 - 27,01.02.729,51.86272,4.652637,Sprinkhaan,010100000062A3ACDF4C9C124075CDE49B6DEE4940
618,618,Balanceerbalk,01.02.729 Fregat 1 - 27,01.02.729,51.86283,4.652015,"",01010000007901F6D1A99B1240FC00A43671EE4940
619,619,Combinatietoestellen,01.02.729 Fregat 1 - 27,01.02.729,51.86281,4.652401,Lighthouse,0101000000C382FB010F9C1240B554DE8E70EE4940
620,620,Type 2A - Enkelpunts - 1 richting,01.02.729 Fregat 1 - 27,01.02.729,51.8629,4.652185,Stinger,01010000005DC47762D69B1240F5DBD78173EE4940
621,621,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Lighthouse ondergrond,
622,622,Gras,01.02.729 Fregat 1 - 27,01.02.729,0,0,Sprinkhaan ondergrond,
623,623,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Schommel ondergrond,
624,624,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Hammock ondergrond,
625,625,Gras,01.02.729 Fregat 1 - 27,01.02.729,0,0,Stinger ondergrond,
626,626,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Navigator ondergrond,
627,627,Gras,01.02.729 Fregat 1 - 27,01.02.729,0,0,Racer ondergrond,
628,628,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Blazer ondergrond,
629,629,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Spica geel ondergrond,
630,630,Boomschors,01.02.729 Fregat 1 - 27,01.02.729,0,0,Argo ondergrond,
631,631,Rubbertegels 50x50,01.03.722 van Eesterensingel 197 OBS Pallet,01.03.722,0,0,Combinatie ondergrond,
632,632,Rubbertegels 50x50,01.03.722 van Eesterensingel 197 OBS Pallet,01.03.722,0,0,Schommel Ondergrond,
633,633,Type 1 - Rotatie om 1 as,01.03.722 van Eesterensingel 197 OBS Pallet,01.03.722,51.86398,4.663762,"",01010000006A4FC939B1A71240F4328AE596EE4940
634,634,Combinatie - Kind,01.03.722 van Eesterensingel 197 OBS Pallet,01.03.722,51.86389,4.663699,Combinatie (spec),0101000000378DEDB5A0A71240B4AB90F293EE4940
635,635,Type 2 - Rotatie op meerdere assen,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86614,4.669428,Schommel,0101000000541B9C887EAD1240F4E0EEACDDEE4940
636,636,Betontegels 30 x 30,01.03.714 Jacob Catsstraat 7 ,01.03.714,0,0,Doel Ondergrond,
637,637,Veiligheidsgras,01.03.714 Jacob Catsstraat 7 ,01.03.714,0,0,Schommel ondergrond,
638,638,Veiligheidsgras,01.03.714 Jacob Catsstraat 7 ,01.03.714,0,0,Loopton ondergrond,
639,639,Glijbaan aan huisje,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86617,4.669193,Ukkepuk,010100000038D906EE40AD12405E6397A8DEEE4940
640,640,Veiligheidsgras,01.03.714 Jacob Catsstraat 7 ,01.03.714,0,0,Ukkepuk ondergrond,
641,641,Mini Goal,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86617,4.669181,Doel,0101000000166BB8C83DAD12405E6397A8DEEE4940
642,642,Type 1 - wip 1 richting,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86623,4.669314,"",0101000000100533A660AD12403468E89FE0EE4940
643,643,Mini Goal,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86622,4.66943,Doel,01010000005AD8D30E7FAD12401092054CE0EE4940
644,644,Veiligheidsgras,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86623,4.669355,Big Bumper ondergrond,010100000005A8A9656BAD12403468E89FE0EE4940
645,645,Bokspringpalen,01.03.714 Jacob Catsstraat 7 ,01.03.714,51.86623,4.6694,Loopton,010100000005C58F3177AD12403468E89FE0EE4940
646,646,Betontegels 30 x 30,01.03.714 Jacob Catsstraat 7 ,01.03.714,0,0,Doel 2stuks Ondergrond,
647,647,Ketting loopbrug,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86446,4.663354,Kettingpad,0101000000E2AE5E4546A712409F5912A0A6EE4940
648,648,Valdempend Kunstgras,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Behendigheidscombinatie Ondergrond,
649,649,Loopbrug,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86436,4.66333,Loopbrug 1,01010000009ED2C1FA3FA712403BFC3559A3EE4940
650,650,Voetbal veld,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Voetbalkooi,
651,651,Gras / grond,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Veer Balans Ondergrond,
652,652,Gras / grond,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Veerelement Ondergrond,
653,653,Aaneengeschakelde toestellen,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86432,4.663632,Behendigheidscombinatie,0101000000F850A2258FA71240ADA3AA09A2EE4940
654,654,Gravel,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Loopbrug 2 Ondergrond,
655,655,Gras / grond,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Wip Ondergrond,
656,656,Loopbrug,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86424,4.663186,Loopbrug 2,010100000004A9143B1AA7124091F2936A9FEE4940
657,657,Kunstgras (zonder valdempende onderbouw),01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Voetbalkooi Ondergrond,
658,658,Gravel,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Loopbrug 1 Ondergrond,
659,659,Draaiende balansbalk,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86425,4.663321,Veer Balans,01010000000400C79E3DA71240B4C876BE9FEE4940
660,660,Valdempend Kunstgras,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Combinatietoestel Ondergrond,
661,661,Gravel,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",0,0,Kettingpad Ondergrond,
662,662,Type 1 - wip 1 richting,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86424,4.663536,Wip,0101000000E7DF2EFB75A7124091F2936A9FEE4940
663,663,Combinatie - Kleuter,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.86428,4.663495,Combinatietoestel,0101000000F33CB83B6BA712401F4B1FBAA0EE4940
664,664,Type 3B - Meerpunts - Meerdere richtingen,01.03.724 van Eesterensingel hoek HJ de Haanstraat 1,"",51.8643,4.663389,Veerelement,0101000000C51A2E724FA7124066F7E461A1EE4940
665,665,Gesmeerde insitu rubber vloer,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",0,0,Bloqx3 ondergrond,
666,666,Tafeltennistafel,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",51.87291,4.639653,Tafeltennistafel,010100000035272F32018F1240F92CCF83BBEF4940
667,667,Betontegels 30 x 30,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",0,0,Tafeltennistafel ondergrond,
668,668,Betontegels 30 x 30,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",0,0,Zandbak ondergrond,
669,669,Klimwand,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",51.87199,4.642163,"",010100000014CE6E2D9391124032384A5E9DEF4940
670,670,Voetbal veld,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",51.87287,4.639648,Voetbalveldje met 2 minigoals,0101000000A7CEA3E2FF8E12406BD44334BAEF4940
671,671,Combinatietoestellen,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",51.87188,4.642324,Speelcombinatie,01010000005EBEF561BD911240AB048BC399EF4940
672,672,Gesmeerde insitu rubber vloer,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",0,0,Speelcombinatie ondergrond,
673,673,Betontegels 30 x 30,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",0,0,Voetbalveldje met 2 minigoals ondergrond,
674,674,Zandbak,01.01.736 Scheldeplein / Maasstraat 28 (schoolplein),"",51.87196,4.642273,Zandbak,01010000004D6A6803B0911240C8B5A1629CEF4940
675,675,Gekleurd en verduurzaamd geschredderd hout,01.03.723  Stenen kamer 44,01.03.723,0,0,Klimcombinatie Ondergrond,
676,676,Type B Klassieke draaimolen met meedraaiende vloer,01.03.723  Stenen kamer 44,01.03.723,51.86435,4.675048,Draaiplateau,0101000000BCEB6CC83FB3124018265305A3EE4940
677,677,Speelhuis,01.03.723  Stenen kamer 44,01.03.723,51.86432,4.675094,Huisje met glijbaan,01010000003EE76ED74BB31240ADA3AA09A2EE4940
678,678,Gras,01.03.723  Stenen kamer 44,01.03.723,0,0,Mini-doel (vlot-zijde) Ondergrond,
679,679,Type 6 - Schommelwip met enkelvoudige hoge as,01.03.723  Stenen kamer 44,01.03.723,51.86445,4.675024,Slinger-wip,0101000000770FD07D39B312407B832F4CA6EE4940
680,680,Pontje,01.03.723  Stenen kamer 44,01.03.723,51.86481,4.67624,Trekvlot Robinson Island,0101000000F8FC304278B412407BA01518B2EE4940
681,681,Mini Goal,01.03.723  Stenen kamer 44,01.03.723,51.86487,4.676014,Mini-doel (vlot-zijde),0101000000768D96033DB4124051A5660FB4EE4940
682,682,Gekleurd en verduurzaamd geschredderd hout,01.03.723  Stenen kamer 44,01.03.723,0,0,Slinger-wip Ondergrond,
683,683,Frame,01.03.723  Stenen kamer 44,01.03.723,51.86485,4.675517,Klimcombinatie,010100000071917BBABAB3124009F9A067B3EE4940
684,684,Type 3 - Rotatie om 1 punt (Bandenzwaai),01.03.723  Stenen kamer 44,01.03.723,51.86445,4.674916,Vogelnestschommel,010100000044300E2E1DB312407B832F4CA6EE4940
685,685,Gekleurd en verduurzaamd geschredderd hout,01.03.723  Stenen kamer 44,01.03.723,0,0,Draaiplateau Ondergrond,
686,686,Gekleurd en verduurzaamd geschredderd hout,01.03.723  Stenen kamer 44,01.03.723,0,0,Huisje met glijbaan Ondergrond,
687,687,Water,01.03.723  Stenen kamer 44,01.03.723,0,0,Trekvlot Robinson Island Ondergrond,
688,688,Mini Goal,01.03.723  Stenen kamer 44,01.03.723,51.86473,4.675997,Mini-doel (huizen-zijde ),0101000000C5C6BC8E38B412405FEFFE78AFEE4940
689,689,Gekleurd en verduurzaamd geschredderd hout,01.03.723  Stenen kamer 44,01.03.723,0,0,Vogelnestschommel Ondergrond,
690,690,Anders (Specifceer in veld),01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87066,4.66213,Jungleplay,01010000004BCD1E6805A61240BAF770C971EF4940
691,691,Klinkers,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Evenwichtbalk Ondergrond,
692,692,Combinatie - Peuter,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87069,4.662022,Ukkepuk,010100000018EE5C18E9A51240257A19C572EF4940
693,693,Valdempend Kunstgras,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Klim combinatie Ondergrond,
694,694,Valdempend Kunstgras,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Ukkepuk Ondergrond,
695,695,Betontegels 30 x 30,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Spacehobbel ondergrond,
696,696,Rubbertegels 50x50,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Jungleplay ondergrond,
697,697,Rubbertegels 50x50,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Koekoek ondergrond,
698,698,Rubbertegels 50x50,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Tourniquet ondergrond,
699,699,Carrousel,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87063,4.662055,Tourniquet,0101000000F59CF4BEF1A512404F75C8CD70EF4940
700,700,Duikelrek - meerdelig,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87069,4.661963,2D-duikelrek,0101000000F0A5F0A0D9A51240257A19C572EF4940
701,701,Valdempend Kunstgras,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,2D-duikelrek Ondergrond,
702,702,Type 3A - Meerpunts - 1 richting,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87066,4.662014,Koekoek,010100000001FA7DFFE6A51240BAF770C971EF4940
703,703,Type 2B - Enkelpunts - Meerdere richtingen,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87066,4.662078,Spacehobbel,0101000000B79A75C6F7A51240BAF770C971EF4940
704,704,Balanceerbalk,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87062,4.662116,Evenwichtbalk,010100000023A298BC01A612402C9FE57970EF4940
705,705,Klimwand,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87061,4.661951,Klim combinatie,0101000000CE37A27BD6A5124008C9022670EF4940
706,706,Type 2 - Rotatie op meerdere assen,01.02.710 Ganzerik /Kamgras 1,01.02.710,51.87066,4.662118,Vogelnestschommel,0101000000295FD04202A61240BAF770C971EF4940
707,707,Valdempend Kunstgras,01.02.710 Ganzerik /Kamgras 1,01.02.710,0,0,Vogelnestschommel Ondergrond,
708,708,Kunstgras (zonder valdempende onderbouw),01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,0,0,Pannaveld Ondergrond,
709,709,Doel,01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,51.86854,4.662056,Voetbaldoel 1,0101000000787B1002F2A5124049A297512CEF4940
710,710,Pannaveld,01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,51.86848,4.661917,Pannaveld,01010000006DAAEE91CDA51240739D465A2AEF4940
711,711,Doel,01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,51.86849,4.661951,Voetbaldoel 2,0101000000CE37A27BD6A51240977329AE2AEF4940
712,712,Volleybal set,01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,51.86848,4.662045,Volleybalpalen set,0101000000D9EBDD1FEFA51240739D465A2AEF4940
713,713,Kunstgras (zonder valdempende onderbouw),01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,0,0,Voetbaldoel 1 ondergrond,
714,714,Kunstgras (zonder valdempende onderbouw),01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,0,0,Volleybalpalen set Ondergrond,
715,715,Kunstgras (zonder valdempende onderbouw),01.02.730 Anjerstraat 2 (naast gebouw Turkse Culturele Gemeenschap ),01.02.730,0,0,Voetbaldoel 2 ondergrond,
716,716,Valdempend Zand,01.01.722 Lammetjeswiel 2 strand,01.01.722,0,0,Traveller ondergrond (zandstrand),
717,717,Valdempend Zand,01.01.722 Lammetjeswiel 2 strand,01.01.722,0,0,Zeemeerminhuis ondergrond (zandstrand),
718,718,Zand spel,01.01.722 Lammetjeswiel 2 strand,01.01.722,51.86657,4.647913,Zeemeerminhuis,0101000000ED9C668176971240EDD808C4EBEE4940
719,719,Combinatie - Peuter,01.01.722 Lammetjeswiel 2 strand,01.01.722,51.86658,4.648334,Traveller,01010000001A8A3BDEE497124010AFEB17ECEE4940
720,720,Combinatie - Kleuter,01.02.722 Van Nesplantsoen 7,01.02.722,51.86322,4.656315,Vrijbuiter,0101000000397F130A11A0124066A032FE7DEE4940
721,721,Veiligheidsgras,01.02.722 Van Nesplantsoen 7,01.02.722,0,0,Kunstgras blauw,
722,722,Type 2 - Rotatie op meerdere assen,01.02.722 Van Nesplantsoen 7,01.02.722,51.86341,4.656365,MP Schommeltje,0101000000C7F484251EA012400A85083884EE4940
723,723,Veiligheidsgras,01.02.722 Van Nesplantsoen 7,01.02.722,0,0,Veiligheidsgras,
724,724,Type 1 - Rotatie om 1 as,01.01.734 Touwbaan 49,01.01.734,51.86718,4.653961,"",01010000001570CFF3A79D124065DF15C1FFEE4940
725,725,Valdempend Kunstgras,01.01.734 Touwbaan 49,01.01.734,0,0,Duikel trio Ondergrond,
726,726,Valdempend Kunstgras,01.01.734 Touwbaan 49,01.01.734,0,0,Dubbele Schommel Anti-wrap Ondergrond,
727,727,Speelaanleiding,01.01.734 Touwbaan 49,01.01.734,51.86712,4.654014,Praatpaal 1 (naast no 40),01010000002C8194D8B59D124090DAC4C9FDEE4940
728,728,Anders lage rotator,01.01.734 Touwbaan 49,01.01.734,51.86709,4.65404,Carrousel,0101000000761A69A9BC9D124025581CCEFCEE4940
729,729,Sociaal spel,01.01.734 Touwbaan 49,01.01.734,51.86712,4.654126,Navigator,01010000006ADAC534D39D124090DAC4C9FDEE4940
730,730,Speelaanleiding,01.01.734 Touwbaan 49,01.01.734,51.86712,4.654003,Praatpaal 2 (op sp.pl.),01010000008DF161F6B29D124090DAC4C9FDEE4940
731,731,Type 2A - Enkelpunts - 1 richting,01.01.734 Touwbaan 49,01.01.734,51.86712,4.653887,Racer,0101000000431EC18D949D124090DAC4C9FDEE4940
732,732,Betontegels 30 x 30,01.01.734 Touwbaan 49,01.01.734,0,0,Navigator ondergrond,
733,733,Rubbertegels 50x50,01.01.734 Touwbaan 49,01.01.734,0,0,Rubbertegels 50x50,
734,734,Betontegels 30 x 30,01.01.734 Touwbaan 49,01.01.734,0,0,Praatpaal 2 ondergrond,
735,735,Betontegels 30 x 30,01.01.734 Touwbaan 49,01.01.734,0,0,Racer ondergrond,
736,736,Klinkers,01.01.734 Touwbaan 49,01.01.734,0,0,Praatpaal 1 ondergrond,
737,737,Duikelrek - meerdelig,01.01.734 Touwbaan 49,01.01.734,51.86716,4.653886,"",0101000000C03FA54A949D12401E335019FFEE4940
738,738,Type 2B - Enkelpunts - Meerdere richtingen,01.02.717 Groene Zoom 30,01.02.717,51.8667,4.66007,Klavertje 4,01010000006B48DC63E9A31240BBB88D06F0EE4940
739,739,Veiligheidsgras,01.02.717 Groene Zoom 30,01.02.717,0,0,Glijbaan Ondergrond,
740,740,Type 1 - Rotatie om 1 as,01.02.717 Groene Zoom 30,01.02.717,51.8667,4.660113,Schommel,010100000065A88AA9F4A31240BBB88D06F0EE4940
741,741,Vrijstaand - Type 2 uitloop - Traditioneel,01.02.717 Groene Zoom 30,01.02.717,51.86661,4.660177,Glijbaan,01010000001B49827005A412407B319413EDEE4940
742,742,Grond,01.02.717 Groene Zoom 30,01.02.717,0,0,Rood huis ondergrond,
743,743,Veiligheidsgras,01.02.717 Groene Zoom 30,01.02.717,0,0,Schommel  ondergrond,
744,744,Veiligheidsgras,01.02.717 Groene Zoom 30,01.02.717,0,0,Klavertje 4 ondergrond,
745,745,Speelhuis,01.02.717 Groene Zoom 30,01.02.717,51.86672,4.660127,Rood huis,01010000008DD31055F8A31240026553AEF0EE4940
746,746,Vrijstaand - Type 1,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,51.87259,4.652195,Glijbaan,010100000079758E01D99B124088687407B1EF4940
747,747,Pirouette / Rotator,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,51.8726,4.65213,Spica (geel),010100000040F67AF7C79B1240AB3E575BB1EF4940
748,748,Rubbertegels 50x50,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,0,0,Mosaiq ondergrond,
749,749,Rubbertegels 50x50,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,0,0,Spica ondergrond,
750,750,Rubbertegels 50x50,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,0,0,Glijbaan ondergrond,
751,751,Rubbertegels 50x50,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,0,0,Klimbol ondergrond,
752,752,Combinatietoestellen,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,51.87247,4.652056,Mosaiq,01010000006EA46C91B49B1240DD5ED218ADEF4940
753,753,Frame,01.01.727 Zeelt 105 ( achter de huizen),01.01.727,51.87246,4.652152,Klimbol,01010000007F15E0BBCD9B1240B988EFC4ACEF4940
754,754,Gras / grond,01.01.726 Buitenpad trapveld t.h.v De Kreken 48,01.01.726,0,0,Speldoel 1 ondergrond,
755,755,Gras / grond,01.01.726 Buitenpad trapveld t.h.v De Kreken 48,01.01.726,0,0,Speldoel 2 ondergrond,
756,756,Doel,01.01.726 Buitenpad trapveld t.h.v De Kreken 48,01.01.726,51.87272,4.650185,Speldoel 2,01010000002766BD18CA9912405648F949B5EF4940
757,757,Doel,01.01.726 Buitenpad trapveld t.h.v De Kreken 48,01.01.726,51.87302,4.650548,Speldoel 1,0101000000AFE94141299A124080608E1EBFEF4940
