﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
653,653,7769,{8AE8B67D-253E-465D-B4D7-733276545EDF},2024-01-08,WebGISS,2024-01-08,WebGISS,Mood Beach,Strandtent,"Strand Noord 36, 2586ZZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
654,654,7770,{3FBF0355-6F7C-40E3-A149-A441CCF03F2E},2024-01-08,WebGISS,2024-01-08,WebGISS,Gehandicaptenparkeerplaats Nieuwe Parklaan,Openbare gehandicaptenparkeerplaats,"Nieuwe Parklaan 58, 2597LD, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
655,655,7771,{1F1881FD-79D7-451D-8710-586E3FE5E61A},2024-01-08,WebGISS,2024-01-08,WebGISS,Rolstoelopgang 26 links van de Pier,Rolstoeltoegankelijk strand,"Strandweg 51, 2586JL, Den Haag",,,nee,nee,,,,,,,ja,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
656,656,7772,{CA251147-3EDD-434B-852E-2F8D9F211FDA},2024-01-08,WebGISS,2024-01-08,WebGISS,D.E. Café Anna van Buerenplein,Café,"Anna Van Buerenplein 3, 2595DA, Den Haag",,,nee,nee,,,,,,,,ja,nee,nee,ja,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
657,657,7773,{17B00D00-B3A7-48C6-816B-410A4BF862F9},2024-01-08,WebGISS,2024-01-08,WebGISS,Bijenkorf,Warenhuis,"Wagenstraat 32, 2512AX, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
658,658,7774,{DF0D2DBA-8B96-4A0A-986D-3915B67CC1A4},2024-01-08,WebGISS,2024-01-08,WebGISS,Bijenkorf,Warenhuis,"Wagenstraat 32, 2512AX, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
659,659,7775,{FBE2038C-1B55-40DF-9091-BE7B207A92C1},2024-01-08,WebGISS,2024-01-08,WebGISS,Woonzorgcentrum het Zamen,"Woon-zorgcentrum, Zorginstelling","Esperantostraat  12, 2518LE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
660,660,7776,{910EFCCA-69F4-4E4D-8CE7-025AFBC7921A},2024-01-08,WebGISS,2024-01-08,WebGISS,SNS Bank Frederik Hendriklaan Den Haag,Bank,"Frederik Hendriklaan 142, 2582BH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
661,661,7777,{973FA78F-D648-4E94-B579-9D0698D2BED3},2024-01-08,WebGISS,2024-01-08,WebGISS,Strandpaviljoen Escubelle,Strandtent,"Strandweg 17, 2586ZZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
662,662,7778,{2592A6BB-2838-4F73-9729-60CA07047515},2024-01-08,WebGISS,2024-01-08,WebGISS,Beachclub Spice,Strandtent,"Strandweg 6, 2586JK, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
663,663,7779,{43622206-43FC-43A8-9B0B-CD2A83DFFAA6},2024-01-08,WebGISS,2024-01-08,WebGISS,Pasikonik,Supermarkt,"Weimarstraat 103, 2562GS, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
664,664,7780,{A187E15D-286A-482D-9040-CBF101E3012A},2024-01-08,WebGISS,2024-01-08,WebGISS,Spellenhuis,Overige winkels,"Zoutmanstraat 94, 2518GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
665,665,7781,{3ADADD18-F19C-43F6-ABB7-67291EDF6230},2024-01-08,WebGISS,2024-01-08,WebGISS,Restaurant Grand Plage,Strandtent,"Strandweg 42-43, 2586JL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
666,666,7782,{2B3CD40F-8CFF-4AEE-8885-EC9BD29C696A},2024-01-08,WebGISS,2024-01-08,WebGISS,Wibra Leyweg,Overige winkels,"Leyweg 709K, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
667,667,7783,{04B4C2FA-6A94-4D0B-AEED-D97DD77D6F18},2024-01-08,WebGISS,2024-01-08,WebGISS,Restaurant Chicoleo/La Galleria,Restaurant,"Deltaplein 616, 2554GJ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
668,668,7784,{D26346E5-AA35-4984-B315-BB1187FE671A},2024-01-08,WebGISS,2024-01-08,WebGISS,Restaurant Warung Mini,Restaurant,"Amsterdamse Veerkade 57A, 2512AH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
669,669,7785,{96B23841-4A46-41E4-88AD-B9FDA60A908E},2024-01-08,WebGISS,2024-01-08,WebGISS,Blokker Loosduinen,Overige winkels,"Loosduinse Hoofdstraat 597, 2552AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
670,670,7786,{3CF8E91A-20A5-4E44-9F0C-B45E919BD52F},2024-01-08,WebGISS,2024-01-08,WebGISS,Crazy Pianos,"Café, Restaurant","Strandweg  21, 2586JK, Scheveningen",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,ja,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
671,671,7787,{E93B40C4-7587-409F-9CE7-AA76FDCD904A},2024-01-08,WebGISS,2024-01-08,WebGISS,Brand Store Fred de la Bretoniere,Kledingwinkel,"Venestraat 28, 2511AR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
672,672,7788,{22EC125D-6D05-4B2A-832B-F66E72EF4283},2024-01-08,WebGISS,2024-01-08,WebGISS,Hotel Corel,Hotel,"Badhuisweg 54, 2587CJ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
673,673,7789,{6395EFB7-08DA-4498-B209-CD219CBE28E9},2024-01-08,WebGISS,2024-01-08,WebGISS,Vakschoenmakerij Esdras,Overige winkels,"Leyweg 940N, 2545GV, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
674,674,7790,{B3E7FEC2-323D-4D6E-B49B-E65173DAE58D},2024-01-08,WebGISS,2024-01-08,WebGISS,Tabletop Kingdom,Overige winkels,"Korte Houtstraat 13, 2511CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
675,675,7791,{FD633F18-13D3-4DF5-852C-B28E3F1CF050},2024-01-08,WebGISS,2024-01-08,WebGISS,El Unique Fashion,Kledingwinkel,Koetsveldstraat 30,,,nee,nee,,,,,,,,,nee,nee,,,nee,,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
676,676,7792,{027EC62D-3A52-473B-989F-77A51B9E7885},2024-01-08,WebGISS,2024-01-08,WebGISS,Rolstoelopgang 5 naar strand Kijkduin bij de Jutterskeet,Rolstoeltoegankelijk strand,"Deltaplein NULL, NULL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
677,677,7793,{7443326A-84E6-41BF-A431-9EACA6F06EC8},2024-01-08,WebGISS,2024-01-08,WebGISS,HartBeach,Strandtent,"Strandweg 3B, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
678,678,7794,{EF41E7EE-0BB7-4443-A524-47FF29434600},2024-01-08,WebGISS,2024-01-08,WebGISS,HEMA Leyweg,Warenhuis,"Leyweg 705, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
679,679,7795,{06494EC9-D694-48E3-961A-3CB2AD3F64A5},2024-01-08,WebGISS,2024-01-08,WebGISS,Ministerie van Buitenlandse Zaken,"Kantoorgebouw, Overheidsgebouw","Bezuidenhoutseweg 67, 2594AC, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
680,680,7796,{F6FCEAB2-361C-4B4A-9A19-509AD317C650},2024-01-08,WebGISS,2024-01-08,WebGISS,Verscentrum Tanger,Supermarkt,"Hoefkade 303-07, 2526BT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
681,681,7797,{7351BD97-6356-4ED2-9452-9674973E09C8},2024-01-08,WebGISS,2024-01-08,WebGISS,Beachclub Bora Bora,Strandtent,"Strandweg 29, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
