﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
22686,22685,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,018 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000EE7C3F35EAD7F9408716D94EE7BB1941
22687,22686,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,019 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000008B6CE7FB21D8F9402B87165945BC1941
22688,22687,1,Langmatzkast 1 zekering,Ladder,3.5,,020 5820,20100223000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000F6285C8F72D9F940A01A2FDD6EBC1941
22689,22688,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,021 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000003108AC1C14DBF9407B14AEC76EBC1941
22690,22689,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,022 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,01040000204071000001000000010100000043AB8E1A86D7F9403E9E3DB991BC1941
22691,22690,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,023 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000006DE7FBA9F9D5F940621058B982BC1941
22692,22691,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,024 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000005EBA490C68D4F94023DBF9FE7CBC1941
22693,22692,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,025 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000DF2D9869F7D2F94040FDFF7361BC1941
22694,22693,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,026 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,01040000204071000001000000010100000004560E2DBED2F9404A0C02ABF6BB1941
22695,22694,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,027 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000005EBA490C70D4F940B81E856B15BC1941
22696,22695,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,028 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000BA490C02E9D5F940BC7493180DBC1941
22697,22696,1,Langmatzkast 1 zekering,Normaal,3.5,,028A5820,20070419000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000004EE2414DE4D5F9408BFC4BEDCFBB1941
22698,22697,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,029 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000C74B3789B1D4F9406F128340CABB1941
22699,22698,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,030 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000B81E85EB81D4F940C520B0F28BBB1941
22700,22699,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,031 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000CBA145B6BDD2F940DBF97E6A7BBB1941
22701,22700,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,032 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000AC1C5A6499D4F940B6F3FD5441BB1941
22702,22701,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,033 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000007B14AE47AFD2F9403D0AD7A31ABB1941
22703,22702,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,034 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000643BDF4F6FD4F940508D97EEE7BA1941
22704,22703,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,035 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000005EBA490CF2D3F9407D3F355EB6BA1941
22705,22704,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,036 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,01040000204071000001000000010100000085EB51B894D2F940C74B3709BABA1941
22706,22705,1,Eleq LS-94 5L2402/ 2303,Ladder,3.5,,037 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,0104000020407100000100000001010000009A999999B3D1F940C520B07292BA1941
22707,22706,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,038 5820,20170815000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,01040000204071000001000000010100000096438B6C47D5F9405C8FC27597BA1941
22708,22707,1,Langmatzkast 1 zekering,Normaal,3.5,,039 5820,20070419000000,"127015 Staal gegalvaniseerd 03,5m",,WEEGSCHAAL,W:Sterrenburg 2,010400002040710000010000000101000000D162173F92D5F9402F35B4BACBBA1941
22709,22708,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,001 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000AAE14124EDC1F94079E1434599AC1941
22710,22709,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,001A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000004560E2D9EC2F940378941E073AC1941
22711,22710,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,002 5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000AC95BA38B6C2F940C2108DA63BAC1941
22712,22711,1,Gesloten aansluitkast,Normaal,3.5,,002A5825,20150515000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000F0CC696616C3F940F832B9D9FBAB1941
22713,22712,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,003 5825,20100723000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000D227B26927C1F940E7620ECBFDAB1941
22714,22713,1,Gesloten aansluitkast,Normaal,3.5,,003A5825,20150301000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000000B4924198ABFF9408D1D10F5D2AB1941
22715,22714,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,004 5825,19921001000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000BDD23E5D4DBFF94070E792159BAB1941
22716,22715,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,004A5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000FCC8B25213C0F9401E59080BF7AB1941
22717,22716,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 5825,19890901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000004ECAEEB30AC2F94032348F23D2AB1941
22718,22717,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,005 5825,19890901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000EC0D5E1EA13DF940F865AFC369571A41
22719,22718,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,006 5825,19890901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000C520B072A2C3F940C520B072B1AB1941
22720,22719,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,006A5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000D9A5C4284AC1F940BBD5A35F8BAB1941
22721,22720,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,007 5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000221D49FAEEC0F940A7DCF64B3FAB1941
22722,22721,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,007A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000E048FE9220C1F9402EA43D9AF4AA1941
22723,22722,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,008 5825,20201021000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000035727D5A93C0F9409C9B1D7CD4AA1941
22724,22723,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,008A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000776F3D1157C0F9403A50F6CA96AA1941
22725,22724,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,009 5825,19980701000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000679F6EE06FBFF9400E8062E7B1AA1941
22726,22725,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,010 5825,19891101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000006D26CDE1FFBDF940E2A0F49BA6AA1941
22727,22726,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,011 5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000F4F98BF596BDF9403037EFB615AB1941
22728,22727,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,011A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000072E0472037BDF940429DEA7D5FAA1941
22729,22728,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,012 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000228A610802BCF940BA467A42A2AA1941
22730,22729,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,012A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000002DB29DEF81BCF940C1CAA1C57EAA1941
22731,22730,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,013 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000005E83982D44BCF9409B88B66B41AA1941
22732,22731,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,014 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000736891ED54BCF940FA7E6A3CB7A91941
22733,22732,1,Gesloten aansluitkast,Normaal,3.5,,015 5825,20120224000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000063128EFE1CBAF9402869545344AA1941
22734,22733,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,016 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000042C9AFBA4EB9F9401C61140EF8A91941
22735,22734,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,016A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000E12FA0DE6EB8F94010D0CE20CBA91941
22736,22735,1,Langmatzkast 1 zekering,Normaal,3.5,,017 5825,20100406000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000AE57562FC3B7F94053F6BEB4F1A91941
22737,22736,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,018 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000005A9DE356D2B6F940EFC451B4C2A91941
22738,22737,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,019 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000008716D9CE7BB5F940C74B3709B4A91941
22739,22738,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,019A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000894160E532B6F9408FC2F5284DA91941
22740,22739,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,020 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000005EBA490CBEB6F9409EEFA7460FA91941
22741,22740,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,020A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000AAF1D24DBAB7F940C1CAA1C5A9A81941
22742,22741,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,021 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000BDA1D2F3ABB8F94023C4B36B56A81941
22743,22742,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,022 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000E3A59BC448BAF940378941E033A81941
22744,22743,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,022A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000FA512BE1DCBBF940082A066559A81941
22745,22744,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,023 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000B93F5B2A56BDF940D490BB0D8EA81941
22746,22745,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,023A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000AF29EB623BBDF940F0ABF389DFA81941
22747,22746,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,024 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000006891ED7C1BBBF940E5D0225BD5A81941
22748,22747,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,024A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000009EEFA7C649BCF94008AC1C5AD3A81941
22749,22748,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,025 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000CD5EA9AB1ABAF940B42E7F25BBA81941
22750,22749,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,026 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000F853E3A583BAF9406ABC741331A91941
22751,22750,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,027 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000EB8BECB9A0B9F9402F2D43082FA91941
22752,22751,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,028 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000005D08C5C894B9F94014CCD5B38FA91941
22753,22752,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,028A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000096438B6CDFB9F9402FDD2486C8A91941
22754,22753,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,029 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000B4EEC6E212BDF940AA8C56422FAA1941
22755,22754,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,030 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000000C7AE1C1D4BDF94050188514FCA91941
22756,22755,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,031 5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000070874731FBEF940C102EE52ACA91941
22757,22756,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,032 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000036386AED68BEF94084D9852E70A91941
22758,22757,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,032A5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20170701000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000004260E5D0E0BEF9403333333328A91941
22759,22758,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,033 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,0104000020407100000100000001010000004A0C022B43BFF940E5D0225BEAA81941
22760,22759,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,034 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000CFF753E3D9BEF940C74B3709B8A81941
22761,22760,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,034A5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000F4FDD47851C0F94046B6F3FDD6A81941
22762,22761,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,035 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000BA4F51AFB5C1F9406FDB108C09A91941
22763,22762,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,036 5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000F5259AFE33C1F940A035D209A2AA1941
22764,22763,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,037 5825,19820901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000D28A3AC684C1F940181DC3DD58AA1941
22765,22764,1,Eleq LS-94 5L2402/ 2303,Normaal,3.5,,038 5825,20140304000000,"127015 Staal gegalvaniseerd 03,5m",,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000033333333B7C1F9409EEFA7C629AA1941
22766,22765,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,039 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000019B46749B9C2F94029F259AFECA91941
22767,22766,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,039 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000032EE8CBA82B7F940804D153BDFF21941
22768,22767,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,040 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000FBC485BCFBC2F940E47BFD3F77A91941
22769,22768,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,040 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000477F3FC765E0F9407EEF4605D72C1A41
22770,22769,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,040A5825,19890901000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000032989172D7C4F940EA14F5F362A91941
22771,22770,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,041 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,010400002040710000010000000101000000C74B378945C3F94091ED7C3F37A91941
22772,22771,1,Weidmuller klemmen,Normaal,3.5,Ijzerglimmer groen gloorrubber,041 5825,19820101000000,"127015 Staal gegalvaniseerd 03,5m",20070601000000,WEERDESTEIN,W:Sterrenburg 3,01040000204071000001000000010100000040BB09CF85B8F9403C44647B4EF61941
22773,22772,1,Muurkast Avedco zwart,Normaal,6.5,,001 5830,20031220000000,"Overspanning 06,5m",,WEESHUISPLEIN,W:Centrum Oost,010400002040710000010000000101000000CFF753E38DCAF94085EB51B84BFA1941
22774,22773,1,Fagetkast met klok,Normaal,6.5,RAL 9005 Diep Zwart,001S5830,20031220000000,"Spanmast St.coat9005 6,5/4,5mD",,WEESHUISPLEIN,W:Centrum Oost,010400002040710000010000000101000000DBF97E6AECC9F940894160E562FA1941
22775,22774,1,Muurkast Avedco zwart,Normaal,6.5,,002 5830,20031220000000,"Overspanning 06,5m",,WEESHUISPLEIN,W:Centrum Oost,010400002040710000010000000101000000A8C64B37EDC9F9400C022B0702FA1941
22776,22775,1,Fagetkast met klok,Normaal,6.5,RAL 9005 Diep Zwart,002S5830,20031220000000,"Spanmast St.coat9005 6,5/4,5mD",,WEESHUISPLEIN,W:Centrum Oost,0104000020407100000100000001010000005C8FC2F550C9F94054E3A51B2EFA1941
22777,22776,2,Fagetkast met klok,Normaal,6.5,RAL 9005 Diep Zwart,003S5830,20031220000000,"Spanmast St.coat9005 6,5m/4,5m",,WEESHUISPLEIN,W:Centrum Oost,0104000020407100000100000001010000008B6CE7FB0BC8F94085EB51B869FA1941
22778,22777,1,Fagetkast met klok,Normaal,6.5,RAL 9005 Diep Zwart,004S5830,20031220000000,"Spanmast St.coat9005 6,5m/4,5m",,WEESHUISPLEIN,W:Centrum Oost,010400002040710000010000000101000000C1CAA145AEC8F94000000000A3FA1941
22779,22778,1,Muurkast Avedco zwart,Ladder,3.5,,005 5830,20161004000000,"Muurarmatuur 03,5m",,WEESHUISPLEIN,W:Centrum Oost,01040000204071000001000000010100000060E5D022B9C7F940D7A370BD99FA1941
22780,22779,1,Muurkast aluminium grijs,Ladder,3.5,,001 5835,20161004000000,"Muurarmatuur 03,5m",,WEESHUISSTRAAT,W:Centrum Oost,010400002040710000010000000101000000A01A2FDDACC3F940E9263188A7FA1941
22781,22780,1,Muurkast aluminium grijs,Ladder,3.5,,001A5835,20161004000000,"Muurarmatuur 03,5m",,WEESHUISSTRAAT,W:Centrum Oost,010400002040710000010000000101000000AC1C5A646BC4F94048E17A149CFA1941
22782,22781,1,Muurkast Avedco zwart,Ladder,4,,002 5835,20161004000000,"Muurarmatuur 04,0m",,WEESHUISSTRAAT,W:Centrum Oost,010400002040710000010000000101000000AE47E17AB0C5F9409A99999993FA1941
22783,22782,1,Muurkast Avedco zwart,Ladder,3.5,,002A5835,20161004000000,"Muurarmatuur 03,5m",,WEESHUISSTRAAT,W:Centrum Oost,010400002040710000010000000101000000598A351B55C5F940712A0D3977FA1941
22784,22783,1,Muurkast Avedco zwart,Ladder,4,,003 5835,20161004000000,"Muurarmatuur 04,0m",,WEESHUISSTRAAT,W:Centrum Oost,010400002040710000010000000101000000643BDF4F0DC7F9407F6ABC7466FA1941
22785,22784,1,Muurkast Avedco zwart,Normaal,6.5,,004 5835,20031220000000,"Overspanning 06,5m",,WEESHUISSTRAAT,W:Centrum Oost,0104000020407100000100000001010000002DB29DEF0BC9F940E926318807FA1941
22786,22785,2,Weidmuller klemmen,Normaal,8,Ijzerglimmer groen gloorrubber,001 5840,19781201000000,"OV/VK-mast 08,0m DU",20030620000000,WEESKINDERENDIJK,W:Oud Krispijn,010400002040710000010000000101000000AC1C5A641774F9408D976E9293EC1941
22787,22786,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,002 5840,19941201000000,"127085 Staal gegalvaniseerd 06,0m",20030620000000,WEESKINDERENDIJK,W:Oud Krispijn,010400002040710000010000000101000000508D976EAE75F940BC74931882EC1941
22788,22787,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,004 5840,19941201000000,"127085 Staal gegalvaniseerd 06,0m",20030620000000,WEESKINDERENDIJK,W:Oud Krispijn,010400002040710000010000000101000000C74B3789C577F940508D97EE19EC1941
22789,22788,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,005 5840,19941201000000,"127085 Staal gegalvaniseerd 06,0m",20030620000000,WEESKINDERENDIJK,W:Oud Krispijn,01040000204071000001000000010100000062105839D679F9402731082CF3EB1941
