﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
4937,4937,90-11,Bestuur & Samenwerking,90-114,Internationale betrekkingen,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,425,Overige inkomensoverdrachten,61140114,Wereldwinkel,42503,Subsidie Welzijn Overig,Lasten,9075,-6700,2375,2724
4938,4938,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60290102,Brede programmering,42503,Subsidie Welzijn Overig,Lasten,,,,55000
4939,4939,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,425,Overige inkomensoverdrachten,61565096,Subsidie zwembadhuur,42503,Subsidie Welzijn Overig,Lasten,147405,0,147405,133741.29999999999
4940,4940,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,425,Overige inkomensoverdrachten,60931526,Open Monumentendagen,42503,Subsidie Welzijn Overig,Lasten,45436,0,45436,45000
4941,4941,90-05,"Economie, Sport & Cultuur",90-028,Culturele educatie,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60280004,Kunstmenu,42503,Subsidie Welzijn Overig,Lasten,59724,0,59724,
4942,4942,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,425,Overige inkomensoverdrachten,60291612,Beiaard activiteiten,42503,Subsidie Welzijn Overig,Lasten,19232,0,19232,17521
4943,4943,90-11,Bestuur & Samenwerking,90-114,Internationale betrekkingen,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,425,Overige inkomensoverdrachten,61140115,Emalahleni - partnerstad Zuid-Afrika,42503,Subsidie Welzijn Overig,Lasten,17074,0,17074,17074
4944,4944,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,425,Overige inkomensoverdrachten,61568023,Bijdrage in SAD gem Dordt,42503,Subsidie Welzijn Overig,Lasten,0,22689,22689,22689
4945,4945,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,425,Overige inkomensoverdrachten,61566095,Subsidie Dordtse sporttalenten,42503,Subsidie Welzijn Overig,Lasten,0,0,0,
4946,4946,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,425,Overige inkomensoverdrachten,61610501,Ontwikkeling jeugd-/wijkteams,42503,Subsidie Welzijn Overig,Lasten,37471,-5000,32471,25110
4947,4947,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,425,Overige inkomensoverdrachten,61610303,Homestart,42503,Subsidie Welzijn Overig,Lasten,79291,0,79291,
4948,4948,90-05,"Economie, Sport & Cultuur",90-016,Bibliotheek,5,CULTUUR EN RECREATIE,510,Openbaar bibliotheekwerk,425,Overige inkomensoverdrachten,60160102,Bibliotheek,42503,Subsidie Welzijn Overig,Lasten,0,0,0,
4949,4949,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60292001,Hollands Diep,42503,Subsidie Welzijn Overig,Lasten,60615,0,60615,60600
4950,4950,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60291642,Cellofestival,42503,Subsidie Welzijn Overig,Lasten,5114,0,5114,
4951,4951,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60291803,Noordkaap,42503,Subsidie Welzijn Overig,Lasten,55,0,55,
4952,4952,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60291001,Amateurkunst,42503,Subsidie Welzijn Overig,Lasten,80220,0,80220,79187
4953,4953,90-11,Bestuur & Samenwerking,90-114,Internationale betrekkingen,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,425,Overige inkomensoverdrachten,61140111,"Bamenda, Kameroen",42503,Subsidie Welzijn Overig,Lasten,18579,0,18579,18579
4954,4954,90-11,Bestuur & Samenwerking,90-114,Internationale betrekkingen,0,ALGEMEEN BESTUUR,005,Bestuurlijke samenwerking,425,Overige inkomensoverdrachten,61140112,"Varna, Bulgarije",42503,Subsidie Welzijn Overig,Lasten,17079,0,17079,17079
4955,4955,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,5,CULTUUR EN RECREATIE,541,Musea,425,Overige inkomensoverdrachten,60722010,Archeologie,42503,Subsidie Welzijn Overig,Lasten,23204,0,23204,21248
4956,4956,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60292016,Kunstmin (Alleen subsidie!),42503,Subsidie Welzijn Overig,Lasten,2280746,0,2280746,2286856
4957,4957,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,671,Eerstelijnsloket Wmo en Jeugd,425,Overige inkomensoverdrachten,61610304,Opvoedbureau,42503,Subsidie Welzijn Overig,Lasten,574658,37000,611658,611042
4958,4958,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,425,Overige inkomensoverdrachten,60931502,Toerisme: Subsidie VVV algemeen,42503,Subsidie Welzijn Overig,Lasten,,,,5100
4959,4959,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,5,CULTUUR EN RECREATIE,540,Kunst,425,Overige inkomensoverdrachten,60291622,Jazz podium DJS,42503,Subsidie Welzijn Overig,Lasten,13800,0,13800,13773
4960,4960,90-05,"Economie, Sport & Cultuur",90-093,Toerisme,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,425,Overige inkomensoverdrachten,60931515,Subsidies evenementen,42503,Subsidie Welzijn Overig,Lasten,,,,0
4961,4961,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,425,Overige inkomensoverdrachten,61590403,Project subsidies/Startstipendia,42503,Subsidie Welzijn Overig,Lasten,,,,30473.599999999999
4962,4962,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,425,Overige inkomensoverdrachten,60756040,Stimuleringsfonds Volkshuisvesting,42504,Subsidies aan derden (niet welzijn),Lasten,,,,631.04999999999995
4963,4963,90-09,Ruimtelijke Ordening & Wonen,90-073,Beheer en ontwikkelen van wijken,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,425,Overige inkomensoverdrachten,60730000,SO Exploitatie uren Beh. en Ontwik. Wijken,42504,Subsidies aan derden (niet welzijn),Lasten,0,150000,150000,
4964,4964,90-09,Ruimtelijke Ordening & Wonen,90-071,Funderingen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,425,Overige inkomensoverdrachten,60716010,Funderingen,42504,Subsidies aan derden (niet welzijn),Lasten,,,,94447.05
4965,4965,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,420,"Basisonderwijs, exclusief onderwijshuisvesting (Openbaar en Bijzonder)",425,Overige inkomensoverdrachten,61481002,St. OPOD beh gebouw incl.doorbetalingsverpl.,42510,Doorbet. Overige inkomensoverdrachten,Lasten,,,,-80360.61
4966,4966,90-08,Verkeer & Vervoer,90-010,Verkeersveiligheid,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",425,Overige inkomensoverdrachten,60101010,Verkeersveiligheid,42510,Doorbet. Overige inkomensoverdrachten,Lasten,41612,0,41612,
4967,4967,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",223,Veerdiensten,425,Overige inkomensoverdrachten,61032030,Veervervoer,42511,Exploitatiebijdrage op basis van contract,Lasten,103902,108000,211902,212033.2
4968,4968,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,425,Overige inkomensoverdrachten,61563091,Sportboulevard verhuur- en exploitatie,42511,Exploitatiebijdrage op basis van contract,Lasten,2422040,0,2422040,2461286
4969,4969,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,425,Overige inkomensoverdrachten,61563032,Bijdrage Verenigingshallen,42511,Exploitatiebijdrage op basis van contract,Lasten,334413,0,334413,332065
4970,4970,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,425,Overige inkomensoverdrachten,60514307,Opvang zwerfdieren,42511,Exploitatiebijdrage op basis van contract,Lasten,149902,0,149902,
4971,4971,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,431,Investeringsbijdragen en overige kapitaaloverdrachten aan overheid (niet rijk),61563012,Herontwikkeling sportpark Schenkeldijk,43100,Investeringsbijdr./ov kap.overdr. Overheid,Lasten,0,149000,149000,
4972,4972,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,431,Investeringsbijdragen en overige kapitaaloverdrachten aan overheid (niet rijk),61563001,Sportcomplex Schenkeldijk,43100,Investeringsbijdr./ov kap.overdr. Overheid,Lasten,0,7340,7340,7277.52
4973,4973,90-07,Zorg & Ondersteuning,90-135,Maatschappelijke zorg,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61350102,Maatschappelijke Zorg lokale inzet,43200,Ov investeringsbijdr./kap.overdrachten,Lasten,,,,20750
4974,4974,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60762300,PROJ Eulerlaan (STRAV),43200,Ov investeringsbijdr./kap.overdrachten,Lasten,50000,-50000,0,
4975,4975,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60767710,PROJ Leerpark (GREX),43200,Ov investeringsbijdr./kap.overdrachten,Lasten,948171,-948171,0,
4976,4976,90-09,Ruimtelijke Ordening & Wonen,90-074,Planologisch juridisch instrumentarium,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,810,Ruimtelijke ordening,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60744010,Planschade,43220,Planschades,Lasten,34602,0,34602,
4977,4977,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61180209,Vermindering OZBE woningen,43250,Reservering voor Dubieuze Debiteuren,Lasten,73036,0,73036,78435
4978,4978,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61180305,Vermindering hondenbelasting,43250,Reservering voor Dubieuze Debiteuren,Lasten,0,3834,3834,3834
4979,4979,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,62041001,Kasverschillen parkeerinkomsten,43250,Reservering voor Dubieuze Debiteuren,Lasten,,,,33680
4980,4980,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60620701,Kosten rioolheffing grootverbruik,43250,Reservering voor Dubieuze Debiteuren,Lasten,14000,0,14000,
4981,4981,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61180404,Vermindering precariobelasting,43250,Reservering voor Dubieuze Debiteuren,Lasten,,,,11143
4982,4982,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61180208,Vermindering OZBE niet-woningen,43250,Reservering voor Dubieuze Debiteuren,Lasten,44390,0,44390,44390
4983,4983,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60610705,Vermindering afvalstoffenheffing,43250,Reservering voor Dubieuze Debiteuren,Lasten,,,,62644
4984,4984,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,722,Riolering,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60620904,Invordering rioolheffing eigendom vorige jaren,43250,Reservering voor Dubieuze Debiteuren,Lasten,35000,-7730,27270,
4985,4985,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61230000, Algemene baten en lasten /excl. verrek met reserv,43250,Reservering voor Dubieuze Debiteuren,Lasten,,,,-292670.44
4986,4986,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,61180207,Vermindering OZBG niet-woningen,43250,Reservering voor Dubieuze Debiteuren,Lasten,30874,0,30874,30874
4987,4987,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,940,Lasten heffing en invordering gemeentelijke belastingen,432,Overige investeringsbijdragen en overige kapitaaloverdrachten,60620805,Vermindering rioolheffing kleinverbruik,43250,Reservering voor Dubieuze Debiteuren,Lasten,30000,0,30000,30000
4988,4988,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,56,Langlopende leningen,60727010,Subsidies en leningen monumentenzorg,56000,Geldleningen aan derden,Lasten,,,,272195
4989,4989,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61486299,St. Openb.OW in Dordr.: Mutatie VO met reserve,60002,Toevoeging inflatiecorrectie aan Reserves,Lasten,0,0,0,
4990,4990,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61231099,Rentefinanciering Eigen vermogen (verrek RSV),60002,Toevoeging inflatiecorrectie aan Reserves,Lasten,6306404,-102797,6203607,6203607.4800000004
4991,4991,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61230599,Algemene baten en lasten / verrek met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,13433259,13433259,14891202.58
4992,4992,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60762099,PROJ Wiardi Beckmanplantsoen Mut. Reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,355477,355477,
4993,4993,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61486299,St. Openb.OW in Dordr.: Mutatie VO met reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,1167,1167,
4994,4994,90-11,Bestuur & Samenwerking,90-107,Bestuur,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61075609,Bijdrage reserve Flexpool,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,311512.02
4995,4995,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60620099,Mutatie reserve tbv product riolering,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,536648.85
4996,4996,90-12,Algemene dekkingsmiddelen,90-124,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,60,Reserveringen,61240000,Saldi Kostenplaats Kapitaallasten,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
4997,4997,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60768199,PROJ Stadswerven mutatie reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,6147100,6147100,
4998,4998,90-06,Milieu & Duurzaamheid,90-061,Afvalinzameling en verwerking,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60619999,Egalisatie afvalstoffenheffing /verrek met Reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
4999,4999,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61486399,St. H3O: Mutatie VO met reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,223,223,
5000,5000,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61017299,PROM Amstelwijck Businesspark mutatie reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5001,5001,90-12,Algemene dekkingsmiddelen,90-124,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61240099,Rente toevoeging; Reserve afschrijving (309),60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,1024717,1024717,2049432.7
5002,5002,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61481199,St. OPOD: Mutaties basisonderwijs met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,143839,143839,
5003,5003,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60763299,PROJ Spuiboulevard 4-88 Mut.Res,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5004,5004,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61013099,PROJ Uitgifte Drechtwerk - B&S Mut.Res,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,2893358,2893358,
5005,5005,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61017399,"PROJ DK III: Zuidwesthoek
 mutatie reserve",60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,2754019,2754019,
5006,5006,,,,,,,,,,,,,,,,,,,
5007,5007,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61481099,Mutaties Algemeen basisonderwijs met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,176485,0,176485,
5008,5008,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60765099,PROJ PO; Johanna Naber-erf mut. Reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5009,5009,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,60,Reserveringen,60760000,SO exploitatie uren Bouwgronden wonen,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,680,680,
5010,5010,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61320299,Exploitatie panden VGB mutatie met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,401691,3950828,4352519,
5011,5011,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61481399,Ver.sch.m.d.Bijbel: Mutaties basisond.met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,22742,22742,
5012,5012,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61486499,St. De Wartburg: Mutatie VO met reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,23735,23735,
5013,5013,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60440799,Recreatie: Mutatie reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,,,,348269
5014,5014,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",214,Parkeren,60,Reserveringen,62042002,Stadswinkel (apparaatskosten),60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5015,5015,90-11,Bestuur & Samenwerking,90-108,Bestuurlijke samenwerking,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61084399,Mutatie reserves Bestuurlijke Samenwerking,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,543000,543000,543000
5016,5016,90-08,Verkeer & Vervoer,90-204,Parkeren,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,62049099,Mutatie reserve parkeren,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,-193915,-193915,56170.05
5017,5017,90-05,"Economie, Sport & Cultuur",90-029,Culturele subsidies,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60291299,Mutaties reserve culturele subsidies (980),60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,0
5018,5018,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60761699,PROJ Vogelplein mutatie reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5019,5019,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60766499,PROJ Smitsweg mutatie reserve,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5020,5020,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,200000,200000,199993.25
5021,5021,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,60,Reserveringen,61489599,Mutaties gymzalen met reserves,60010,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
5022,5022,90-11,Bestuur & Samenwerking,90-107,Bestuur,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,60,Reserveringen,61072107,Agenda voor de Stad,60015,Bijdrage uit reserve SI,Lasten,,,,0
