_id,ogc_fid,fid,ovw_startdatum,latitude,buurt,eigenaar,categorie,foto,gebied,hoofdcategorie,inspectiedatum,jaar_van_aanleg,ondergrond,type,wijk,longitude,ovw_max_size,wkb_geometry
1878,1878,Afvalbakken.188761,2023-05-12,52.2084483442139,Laakse Tuinen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Vathorst-De Laak,5.41360786714781,0,0101000000720A668EAE1A4A405EF36F0889A71540
1879,1879,Afvalbakken.188762,2023-05-12,52.2092939226674,Laakse Tuinen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Vathorst-De Laak,5.41061335472573,0,0101000000E105D143CA1A4A40C6F1810978A41540
1880,1880,Afvalbakken.188763,2023-05-12,52.2092412914902,Laakse Tuinen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Vathorst-De Laak,5.40902372549348,0,010100000009A5628AC81A4A40EEEC7852D7A21540
1881,1881,Afvalbakken.188764,2023-05-12,52.2074866427796,Laakse Tuinen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Vathorst-De Laak,5.41131721069756,0,0101000000E3051D0B8F1A4A40CBD7058B30A51540
1882,1882,Afvalbakken.188765,2023-05-12,52.1443909034698,Verhoevenstraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","","","",De Berg-Zuid,5.3810060206032,0,010100000094AB3F847B124A404DBF7E5F26861540
1883,1883,Afvalbakken.188766,2023-05-12,52.1929235487641,De Bron-Noord,Gemeente Amersfoort,Afvalbak,"",Vathorst,Afvalbakken,"","","","",Vathorst-De Bron,5.4151134411114,0,0101000000D45D09D6B1184A40E919D5A613A91540
1884,1884,Afvalbakken.188767,2023-05-12,52.1636486220817,Bomenbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"",2022,Elementverharding,Elementverharding,Soesterkwartier,5.35334521063485,0,010100000026456E8FF2144A406B1C404AD3691540
1885,1885,Afvalbakken.188768,2023-05-12,52.1913722810822,Bedrijventerrein Vathorst-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,05-06-2020,"",Heesters,Heesters,Bedrijventerrein Vathorst,5.41014091417544,0,0101000000F6F336017F184A40FFF78E1EFCA31540
1886,1886,Afvalbakken.188769,2023-05-12,52.1924766599958,Boerderijenkamer,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,29-03-2021,2021,"","",Kattenbroek,5.4019512359981,0,0101000000C4CAD931A3184A40B267343C999B1540
1887,1887,Afvalbakken.188770,2023-05-12,52.179103828707,Erasmusstraat e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Gazon,Gazon,Zielhorst,5.40978917054036,0,0101000000FAE965FDEC164A40D40D28DD9FA31540
1888,1888,Afvalbakken.188771,2023-05-12,52.1667032216817,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2022,"","","",Liendert,5.40404562952049,0,0101000000179A4DA556154A40586F862CBE9D1540
1889,1889,Afvalbakken.188772,2023-05-12,52.188765508154,Wintertuinen,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2022,"","","",Kattenbroek,5.39025850330094,0,010100000046E3C79629184A40B77EDF05A08F1540
1890,1890,Afvalbakken.188773,2023-05-12,52.1813569667783,Architectenbuurt-West,Gemeente Amersfoort,Hondenpoepbak,"","Schothorst, Zielhorst, de Hoef",Afvalbakken,"","","","",Zielhorst,5.3993676518719,0,0101000000CADCABD236174A40676F28EBF3981540
1891,1891,Afvalbakken.188774,2023-05-12,52.1832830195229,Erasmusstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Schothorst/Zielhorst/de Hoef,Afvalbakken,"","","","",Zielhorst,5.41066136985609,0,0101000000E74125EF75174A4037D5EE8584A41540
1892,1892,Afvalbakken.188775,2023-05-12,52.1637075252455,Bomenbuurt,Gemeente Amersfoort,"","","",Afvalbakken,04-04-2022,"","","",Soesterkwartier,5.35334930065178,0,0101000000FA638C7DF4144A40540FC65CD4691540
1893,1893,Afvalbakken.188776,2023-05-12,52.1641861245276,Rivierenbuurt-West,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,Gazon,Gazon,Soesterkwartier,5.35785618535471,0,01010000004D912E2C04154A40DFCF78D2716E1540
1894,1894,Afvalbakken.188777,2023-05-12,52.20427495117,Waterkwartier,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Nieuwland,5.3714950525045,0,01010000008C9F08CF251A4A40E4CD7451697C1540
1895,1895,Afvalbakken.188778,2023-05-12,52.1905862720086,Bieshaar-Noord,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,Gazon,Gazon,Hoogland,5.37366819107658,0,0101000000B6523D4165184A40850FA9F3A27E1540
1896,1896,Afvalbakken.188779,2023-05-12,52.1653616302591,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","",Open grond,Open grond,Liendert,5.40739550710101,0,010100000016FC02AF2A154A400BC0C5522CA11540
1897,1897,Afvalbakken.188780,2023-05-12,52.1851442992524,Bieshaar-Zuid,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,25-03-2022,"","","",Hoogland,5.36929923225594,0,0101000000380791EEB2174A4063AA70A1297A1540
1898,1898,Afvalbakken.188781,2023-05-12,52.1937250494833,De Brinken,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,25-03-2022,2022,Elementverharding,Elementverharding,Hoogland,5.38416092491188,0,010100000095A3F11ACC184A40E982419661891540
1899,1899,Afvalbakken.188782,2023-05-12,52.1593244480459,Liendert-Zuid,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,25-03-2022,2022,"","",Liendert,5.40731369335899,0,0101000000AEAD3BDB64144A401DC968DA16A11540
1900,1900,Afvalbakken.188783,2023-05-12,52.2039989513801,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","","","",Vathorst-De Laak,5.41277868054014,0,01010000009A1FF7C11C1A4A4078ECCEA5AFA61540
1901,1901,Afvalbakken.188784,2023-05-12,52.2041268599842,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","","","",Vathorst-De Laak,5.41236653751424,0,0101000000D99FF7F2201A4A4092584B9B43A61540
1902,1902,Afvalbakken.188785,2023-05-12,52.2067666997602,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","","","",Vathorst-De Laak,5.41600446472484,0,010100000048638773771A4A407BD1D348FDA91540
1903,1903,Afvalbakken.188786,2023-05-12,52.1858355733875,Dorpskern Hooglanderveen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"","","","",Hooglanderveen,5.42970658506182,0,0101000000457DB792C9174A408CE3C22605B81540
1904,1904,Afvalbakken.188787,2023-05-12,52.1929447950602,De Bron-Zuid,Gemeente Amersfoort,Afvalbak,"",Vathorst,Afvalbakken,"","","","",Vathorst-De Bron,5.41874772814657,0,0101000000FA0C1788B2184A403BD9435DCCAC1540
1905,1905,Afvalbakken.188788,2023-05-12,52.1820739716615,Muziekbuurt-Zuid,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,24-11-2022,2022,Gazon,Gazon,Zielhorst,5.4064219967721,0,010100000017930E514E174A40BE7A9A2F2DA01540
1906,1906,Afvalbakken.188789,2023-05-12,52.1936355816556,De Biezen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,25-03-2022,2022,"","",Hoogland,5.36846217010882,0,0101000000A75D112DC9184A40CC7CE3394E791540
1907,1907,Afvalbakken.188790,2023-05-12,52.2056190311388,De Baken,Gemeente Amersfoort,Afvalbak,"",Vathorst,Afvalbakken,"","","","",Vathorst-De Laak,5.41432416324118,0,0101000000B62133D8511A4A40987CBFCB44A81540
1908,1908,Afvalbakken.188791,2023-05-12,52.186789361068,Bieshaar-Zuid,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.37591285132762,0,0101000000612929D6E8174A40AB03EC5DEF801540
1909,1909,Afvalbakken.188792,2023-05-12,52.1873868700838,Vlinderbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,14-07-2020,"",Elementverharding,Elementverharding,Zielhorst,5.40283145508593,0,010100000090D34C69FC174A404B022DF67F9C1540
1910,1910,Afvalbakken.188793,2023-05-12,52.1894396670963,Bedrijventerrein Vathorst-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,05-06-2020,"",Heesters,Heesters,Bedrijventerrein Vathorst,5.41271894124871,0,0101000000E4C30DAD3F184A4039CC2AEE9FA61540
1911,1911,Afvalbakken.188794,2023-05-12,52.1903067058198,Bedrijventerrein Vathorst-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,20-10-2020,"",Heesters,Heesters,Bedrijventerrein Vathorst,5.41131036097761,0,0101000000D27F69165C184A40BD493BAE2EA51540
1912,1912,Afvalbakken.188795,2023-05-12,52.1885155227818,Langenoord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-09-2020,"",Halfverharding,Halfverharding,Hoogland,5.38081347224196,0,01010000002AA1236621184A40F16A800CF4851540
1913,1913,Afvalbakken.188796,2023-05-12,52.1886358629654,Langenoord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-09-2020,"",Gazon,Gazon,Hoogland,5.38390245925172,0,01010000000CB2805725184A4072F345D01D891540
1914,1914,Afvalbakken.188797,2023-05-12,52.1825763296166,Erasmusstraat e.o.,Gemeente Amersfoort,Afvalbak,"",Schothorst/Zielhorst/de Hoef,Afvalbakken,"","","","",Zielhorst,5.40922949553068,0,010100000099CC08C75E174A407B1539290DA31540
1915,1915,Afvalbakken.188798,2023-05-12,52.1830997106912,Muziekbuurt-Zuid,Gemeente Amersfoort,Hondenpoepbak,"","Schothorst, Zielhorst, de Hoef",Afvalbakken,"","","","",Zielhorst,5.40327303124966,0,010100000083BBC5ED6F174A40ED66E4B3F39C1540
1916,1916,Afvalbakken.188799,2023-05-12,52.1843697965814,Architectenbuurt-Oost,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2020,Gazon,Gazon,Zielhorst,5.40004117678731,0,0101000000FE683B8C99174A40AA2DC67DA4991540
1917,1917,Afvalbakken.188800,2023-05-12,52.1880779538903,Bieshaar-Noord,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2021,"","",Hoogland,5.36892343157067,0,0101000000C21F011013184A404F852E20C7791540
1918,1918,Afvalbakken.188801,2023-05-12,52.1924631778485,Boerderijenkamer,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,29-03-2021,2021,"","",Kattenbroek,5.4032034417528,0,0101000000575BB2C0A2184A409029D37EE19C1540
1919,1919,Afvalbakken.188802,2023-05-12,52.2055040975936,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Laak,5.41599018452422,0,0101000000C02AFB134E1A4A40194A3689F9A91540
1920,1920,Afvalbakken.188803,2023-05-12,52.1943408179214,De Bron-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,01-10-2020,"",Gazon,Gazon,Vathorst-De Bron,5.41629060544588,0,01010000003B5AF846E0184A405EEEED3E48AA1540
1921,1921,Afvalbakken.188804,2023-05-12,52.2054400523903,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Laak,5.4162217169009,0,01010000008A59B7FA4B1A4A404D7D213B36AA1540
1922,1922,Afvalbakken.188805,2023-05-12,52.1587417982146,Schuilenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,15-09-2020,"",Elementverharding,Elementverharding,Schuilenburg,5.4137345205906,0,0101000000B84B4AC351144A40C8E5230AAAA71540
1923,1923,Afvalbakken.188806,2023-05-12,52.1544674513626,Schuilenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,15-09-2020,"",Elementverharding,Elementverharding,Schuilenburg,5.41547232347267,0,0101000000D6EF3CB3C5134A4029824F9471A91540
1924,1924,Afvalbakken.188807,2023-05-12,52.1543527854543,Schuilenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,15-09-2020,"",Elementverharding,Elementverharding,Schuilenburg,5.41481989941195,0,010100000054BE60F1C1134A4068C2938CC6A81540
1925,1925,Afvalbakken.188808,2023-05-12,52.2035457434302,De Baken,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,26-10-2020,"",Gazon,Gazon,Vathorst-De Laak,5.42079458639162,0,01010000008253C5E70D1A4A401E2E67FBE4AE1540
1926,1926,Afvalbakken.188809,2023-05-12,52.1865792331446,Heideweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","",Open grond,Open grond,Hooglanderveen,5.41922374439755,0,0101000000B2778AF1E1174A4078EAD81F49AD1540
1927,1927,Afvalbakken.188810,2023-05-12,52.1860482489783,Heideweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"","",Open grond,Open grond,Hooglanderveen,5.41921407553394,0,0101000000C91B4C8BD0174A407BBA6E9646AD1540
1928,1928,Afvalbakken.188811,2023-05-12,52.1339085360555,Nimmerdor,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Open grond,Open grond,Leusderkwartier,5.38550399639101,0,0101000000BF3C4F0724114A4066BD3B75C18A1540
1929,1929,Afvalbakken.188812,2023-05-12,52.1321932229857,Nimmerdor,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Bosplantsoen,Bosplantsoen,Leusderkwartier,5.37343756162395,0,0101000000E07BADD2EB104A40019BA64C667E1540
1930,1930,Afvalbakken.188813,2023-05-12,52.1444390060191,De Driehoek,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,07-10-2020,"",Elementverharding,Elementverharding,Leusderkwartier,5.38250973330112,0,0101000000AE6CB3177D124A40DEDF5890B0871540
1931,1931,Afvalbakken.188814,2023-05-12,52.1530825506982,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37661469934793,0,0101000000C2A7855398134A4046BD5A3DA7811540
1932,1932,Afvalbakken.188815,2023-05-12,52.1440635798017,De Lichtenberg,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,22-09-2020,"",Gazon,Gazon,De Berg-Zuid,5.37107987509211,0,0101000000DD4BDACA70124A4077CB8048FC7B1540
1933,1933,Afvalbakken.188816,2023-05-12,52.1442833995768,De Lichtenberg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Gazon,Gazon,De Berg-Zuid,5.37011754463582,0,01010000005613E1FE77124A40A60B8E03007B1540
1934,1934,Afvalbakken.188817,2023-05-12,52.1398000123619,Klein Zwitserland-Laag,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,04-08-2020,"",Bosplantsoen,Bosplantsoen,De Berg-Zuid,5.37250443502342,0,010100000033DB4715E5114A4016BFD5B5717D1540
1935,1935,Afvalbakken.188818,2023-05-12,52.14206471578,Klein Zwitserland-Hoog,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-07-2020,"",Bosplantsoen,Bosplantsoen,De Berg-Zuid,5.37057462141855,0,0101000000140A214B2F124A402C24B5D3777B1540
1936,1936,Afvalbakken.188819,2023-05-12,52.144717335641,De Lichtenberg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-07-2020,"",Gazon,Gazon,De Berg-Zuid,5.36793735458235,0,01010000001AE7183786124A40D130517DC4781540
1937,1937,Afvalbakken.188820,2023-05-12,52.1442197492195,De Lichtenberg,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-07-2020,"",Elementverharding,Elementverharding,De Berg-Zuid,5.36794362590284,0,0101000000386B06E975124A40C987C421C6781540
1938,1938,Afvalbakken.188821,2023-05-12,52.1982263727682,Olympus,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2020,Gazon,Gazon,Bedrijventerrein Vathorst,5.40443103186622,0,01010000007286219A5F194A407A9E1B53239E1540
1939,1939,Afvalbakken.188822,2023-05-12,52.1964044410372,Dassenberg e.o.,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2020,Gazon,Gazon,Vathorst-De Velden,5.40773998232964,0,0101000000999868E623194A4048E2B0BE86A11540
1940,1940,Afvalbakken.188823,2023-05-12,52.2053058390071,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,26-10-2020,"",Gazon,Gazon,Vathorst-De Laak,5.42057471228841,0,0101000000CC80A294471A4A4085959D59ABAE1540
1941,1941,Afvalbakken.188824,2023-05-12,52.1969134391443,Winkelcentrum Vathorst,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Vathorst-Centrum,5.42850769597979,0,0101000000B14F389334194A40D104F5E9CAB61540
1942,1942,Afvalbakken.188825,2023-05-12,52.1978030213501,Winkelcentrum Vathorst,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Vathorst-Centrum,5.42788390814794,0,0101000000DDE6A7B951194A40EFECEE6427B61540
1943,1943,Afvalbakken.188826,2023-05-12,52.1969029174448,Winkelcentrum Vathorst,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,30-10-2020,"",Elementverharding,Elementverharding,Vathorst-Centrum,5.42984028991059,0,010100000042DBE33A34194A405FEA643F28B81540
1944,1944,Afvalbakken.188827,2023-05-12,52.1954612087988,De Bron-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,21-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Bron,5.42326675175098,0,01010000006C0136FD04194A40DE2256046DB11540
1945,1945,Afvalbakken.188828,2023-05-12,52.1976322649816,Park van de Tijden-Oost,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,29-09-2020,"",Elementverharding,Elementverharding,Vathorst-De Velden,5.41661025854965,0,0101000000125ACA214C194A402A96F70D9CAA1540
1946,1946,Afvalbakken.188829,2023-05-12,52.154527057926,Schuilenburg-Midden,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,14-09-2020,"",Gazon,Gazon,Schuilenburg,5.40831823197473,0,0101000000C1D597A7C7134A402A13702B1EA21540
1947,1947,Afvalbakken.188830,2023-05-12,52.1884521478056,Langenoord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.38359272202904,0,0101000000475F64521F184A4087DFDE9DCC881540
1948,1948,Afvalbakken.188831,2023-05-12,52.1884042476902,Langenoord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-09-2020,"",Gazon,Gazon,Hoogland,5.38388540010498,0,0101000000AAE48FC01D184A40976E3D5719891540
1949,1949,Afvalbakken.188832,2023-05-12,52.1845674985326,Architectenbuurt-West,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Gazon,Gazon,Zielhorst,5.39700899035791,0,0101000000A141D206A0174A403B8C309E89961540
1950,1950,Afvalbakken.188833,2023-05-12,52.1720518124098,De Plaatsen,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,20-10-2020,"",Gazon,Gazon,Schothorst-Zuid,5.39016987097324,0,010100000007BD5EE905164A40624689BA888F1540
1951,1951,Afvalbakken.188834,2023-05-12,52.1701225689396,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,08-07-2020,"",Bosplantsoen,Bosplantsoen,Rustenburg,5.41633264358738,0,010100000029356EB0C6154A407917842B53AA1540
1952,1952,Afvalbakken.188835,2023-05-12,52.1707465764112,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,08-07-2020,"",Gazon,Gazon,Rustenburg,5.41617259901728,0,01010000009EA30423DB154A400460AF3729AA1540
1953,1953,Afvalbakken.188836,2023-05-12,52.1704259514748,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,09-07-2020,"",Gazon,Gazon,Rustenburg,5.40827935108635,0,0101000000D3B8C7A1D0154A40C1FDCB0914A21540
1954,1954,Afvalbakken.188837,2023-05-12,52.1703324595876,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,09-07-2020,"",Gazon,Gazon,Rustenburg,5.40855047687542,0,010100000059347F91CD154A40506FBD1C5BA21540
1955,1955,Afvalbakken.188838,2023-05-12,52.1950178374873,De Bron-Noord,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,19-10-2020,"",Gazon,Gazon,Vathorst-De Bron,5.41858568344703,0,010100000069B82576F6184A40BCB4AEE4A1AC1540
1956,1956,Afvalbakken.188839,2023-05-12,52.1944244423799,De Bron-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,19-10-2020,"",Gazon,Gazon,Vathorst-De Bron,5.42127785188352,0,010100000062E93904E3184A400A1498A163AF1540
1957,1957,Afvalbakken.188840,2023-05-12,52.1947274914981,De Bron-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,19-10-2020,"",Haag,Haag,Vathorst-De Bron,5.42342728050121,0,01010000006F164CF2EC184A4015208B1897B11540
1958,1958,Afvalbakken.188841,2023-05-12,52.155655471341,Schuilenburg-Midden,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,14-09-2020,"",Gazon,Gazon,Schuilenburg,5.41031804521115,0,0101000000E0325BA1EC134A40E5844D6A2AA41540
1959,1959,Afvalbakken.188842,2023-05-12,52.1946416380136,Zuiderzeestedenbuurt-Oost,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,27-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Laak,5.432968527357,0,01010000000FBD9F21EA184A402761C94A5CBB1540
1960,1960,Afvalbakken.188843,2023-05-12,52.2008922850338,Zuiderzeestedenbuurt-West,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,22-10-2020,"",Elementverharding,Elementverharding,Vathorst-De Laak,5.42683734002159,0,0101000000202E80F4B6194A404EABBB0D15B51540
1961,1961,Afvalbakken.188844,2023-05-12,52.1641597143178,Bomenbuurt,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,23-07-2020,"",Halfverharding,Halfverharding,Soesterkwartier,5.35608213720423,0,010100000006B8B34E03154A404CBD89C3A06C1540
1962,1962,Afvalbakken.188845,2023-05-12,52.180471530714,Park Schothorst,Gemeente Amersfoort,Blikvanger,"","",Afvalbakken,21-09-2020,"",Ruw gras,Ruw gras,Schothorst-Noord,5.39142006232641,0,0101000000A1AA67CF19174A401E47A07DD0901540
1963,1963,Afvalbakken.188846,2023-05-12,52.1898362032866,Hoekveen e.o.,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,12-10-2020,"",Gazon,Gazon,Hooglanderveen,5.43260161909122,0,0101000000A13F7CAA4C184A400F7FA816FCBA1540
1964,1964,Afvalbakken.188847,2023-05-12,52.1504723157387,Componistenbuurt-Zuid,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,14-09-2020,"",Gazon,Gazon,Randenbroek,5.40927365381898,0,010100000073ACC5C942134A4069B9FA9C18A31540
1965,1965,Afvalbakken.188848,2023-05-12,52.2047357634491,De Baken,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,"",2020,Gazon,Gazon,Vathorst-De Laak,5.41863091798955,0,0101000000373F8EE6341A4A4058834ACAADAC1540
1966,1966,Afvalbakken.188849,2023-05-12,52.205350947092,De Baken,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,"",2020,Gazon,Gazon,Vathorst-De Laak,5.41913953854233,0,01010000004EE2190F491A4A40FA931B2033AD1540
1967,1967,Afvalbakken.188850,2023-05-12,52.1980895010362,Olympus,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,16-09-2020,"",Gazon,Gazon,Bedrijventerrein Vathorst,5.40421878051518,0,0101000000274AF81D5B194A407E25EFAEEB9D1540
1968,1968,Afvalbakken.188851,2023-05-12,52.197948511081,Olympus,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,16-09-2020,"",Gazon,Gazon,Bedrijventerrein Vathorst,5.40447448296981,0,010100000074B33D7F56194A40B4D4CFB62E9E1540
1969,1969,Afvalbakken.188852,2023-05-12,52.2007234727151,Kruidenbuurt,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,27-10-2020,"",Heesters,Heesters,Nieuwland,5.38792845515347,0,01010000007345316EB1194A408BF5E1403D8D1540
1970,1970,Afvalbakken.188853,2023-05-12,52.1947800946172,Calveen,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,10-11-2020,"",Elementverharding,Elementverharding,Calveen,5.39627342344541,0,01010000002C13D6ACEE184A4042936CD4C8951540
1971,1971,Afvalbakken.188854,2023-05-12,52.187493853551,Dorpskern Hooglanderveen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,12-10-2020,"",Heesters,Heesters,Hooglanderveen,5.43213990094258,0,0101000000316E56E9FF174A402211920A83BA1540
1972,1972,Afvalbakken.188855,2023-05-12,52.1845293625839,Dorpskern Hooglanderveen,Gemeente Amersfoort,Hondenpoepbak,"","",Afvalbakken,07-10-2020,"",Gazon,Gazon,Hooglanderveen,5.43118188485624,0,0101000000F4E149C59E174A408AADA3E387B91540
1973,1973,Afvalbakken.188856,2023-05-12,52.1853061044223,Dorpskern Hooglanderveen,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,07-10-2020,"",Elementverharding,Elementverharding,Hooglanderveen,5.43558001649748,0,01010000008C81E238B8174A404F06D2D708BE1540
1974,1974,Afvalbakken.188857,2023-05-12,52.1866048566887,Heideweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,13-10-2020,"",Haag,Haag,Hooglanderveen,5.41915304961281,0,0101000000EDCE7DC8E2174A400646999736AD1540
1975,1975,Afvalbakken.188858,2023-05-12,52.1860731961761,Heideweg e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,13-10-2020,"",Ruw gras,Ruw gras,Hooglanderveen,5.41925630095052,0,0101000000B698915CD1174A40BEB22CA851AD1540
1976,1976,Afvalbakken.188859,2023-05-12,52.1852701881472,Lient e.o.,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,23-09-2020,"",Heesters,Heesters,Hooglanderveen,5.42246029366762,0,01010000001C02410CB7174A407A73EC9099B01540
1977,1977,Afvalbakken.188860,2023-05-12,52.1684311932723,Rustenburg-Noord,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,06-07-2020,"",Elementverharding,Elementverharding,Rustenburg,5.41539930479805,0,01010000004A511E448F154A40512C307E5EA91540
1978,1978,Afvalbakken.188861,2023-05-12,52.1990232530751,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"","",Afvalbakken,09-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37558145134286,0,0101000000AE0A23B879194A409DFA6D8898801540
1979,1979,Afvalbakken.188862,2023-05-12,52.1914071287306,De Verwondering e.o.,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,08-09-2020,2009,Gazon,Gazon,Kattenbroek,5.39391925234277,0,0101000000AE70462680184A402B3987AE5F931540
1980,1980,Afvalbakken.188863,2023-05-12,52.1909029443503,Kattenbroek-Noord,Gemeente Amersfoort,Hondenpoepbak,"",Noord,Afvalbakken,15-09-2020,2009,Gazon,Gazon,Kattenbroek,5.39519337542898,0,0101000000A9C0C9A06F184A4038AE8AAFAD941540
