﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,,onroerend gebouwd,Agrarische gebouwen,8,,0,Boerderij (M),,"Boerderijen, molens en bedrijven",,0,0,,19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kazernestraat,50,,2514 CV,'s-Gravenhage,81246,455565,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01040000204071000001000000010100000000000000E0D5F3400000000034CE1B41
995,995,477028,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1885,1885,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Gentsestraat,80,,2587 HX,'s-Gravenhage,80028,458462,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477028,rijksmonument,20190626,1051,01040000204071000001000000010100000000000000C089F3400000000078FB1B41
996,996,477029,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1875,1900,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Badhuisweg,104,,2587 CM,'s-Gravenhage,79995,458330,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477029,rijksmonument,20190626,1052,01040000204071000001000000010100000000000000B087F3400000000068F91B41
997,997,477030,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1883,1883,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Antwerpsestraat,1,,2587 AE,'s-Gravenhage,79916,458403,BRK,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477030,rijksmonument,20190626,1053,01040000204071000001000000010100000000000000C082F340000000008CFA1B41
998,998,477031,,onroerend gebouwd,Openbare gebouwen,1,,0,Gerechtsgebouw(E),,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",1886,1886,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Pompstationsweg,14,,2597 JW,'s-Gravenhage,80691,458402,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477031,rijksmonument,20190626,1054,0104000020407100000100000001010000000000000030B3F3400000000088FA1B41
999,999,477111,Grootboek Algemene Rekenkamer,onroerend gebouwd,Openbare gebouwen,1,Overheidsdienstgebouw,0,Overheidsgebouw,,"Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",1884,1884,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Lange Voorhout,8,Ongd,2514 ED,'s-Gravenhage,81167,455446,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477111,rijksmonument,20190626,1055,01040000204071000001000000010100000000000000F0D0F3400000000058CC1B41
1000,1000,477112,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Kledingzaak,0,Winkel (G),,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",1915,1915,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Spui,1,,2511 BL,'s-Gravenhage,81403,454978,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477112,rijksmonument,20190626,1056,01040000204071000001000000010100000000000000B0DFF3400000000008C51B41
1001,1001,477223,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Kantoorgebouw,0,Handel en kantoor,,"Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",1906,1906,19941006,19950123,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Houtstraat,8,,2511 CW,'s-Gravenhage,81537,455296,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477223,rijksmonument,20190626,1057,0104000020407100000100000001010000000000000010E8F3400000000000CA1B41
1002,1002,477224,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1893,1984,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Lange Vijverberg,13,,2513 AC,'s-Gravenhage,81318,455314,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477224,rijksmonument,20190626,1058,0104000020407100000100000001010000000000000060DAF3400000000048CA1B41
1003,1003,477225,Academie van Beeldende Kunsten,onroerend gebouwd,Openbare gebouwen,1,Schoolgebouw,0,Onderwijs en wetenschap,,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1932,1937,19941006,19950123,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Prinsessegracht,4,,2514 AN,'s-Gravenhage,81794,455374,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477225,rijksmonument,20190626,1059,0104000020407100000100000001010000000000000020F8F3400000000038CB1B41
1004,1004,477226,,onroerend gebouwd,Kerkelijke gebouwen,3,Kerk,0,Kerk en kerkonderdeel,,Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,1885,1886,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Paleisstraat,8,,2514 JA,'s-Gravenhage,80975,455440,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477226,rijksmonument,20190626,1060,01040000204071000001000000010100000000000000F0C4F3400000000040CC1B41
1005,1005,477275,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1907,1907,19940407,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Oude Haagweg,725,,2552 GN,'s-Gravenhage,78017,453566,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477275,rijksmonument,20190626,1061,01040000204071000001000000010100000000000000100CF34000000000F8AE1B41
1006,1006,477276,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1906,1907,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Parkweg,16,,2585 JK,'s-Gravenhage,79507,457406,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477276,rijksmonument,20190626,1062,010400002040710000010000000101000000000000003069F34000000000F8EA1B41
1007,1007,477277,Villa Frisia,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1881,1882,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Van Stolkweg,13,,2585 JM,'s-Gravenhage,79441,457336,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477277,rijksmonument,20190626,1063,010400002040710000010000000101000000000000001065F34000000000E0E91B41
1008,1008,477286,HTO-gebouw,onroerend gebouwd,Liefdadige instell.,7,Tehuis,0,"Sociale zorg, liefdadigheid",,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1922,1925,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Rijswijkseweg,340,,2516 HM,'s-Gravenhage,82498,453641,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477286,rijksmonument,20190626,1064,010400002040710000010000000101000000000000002024F4400000000024B01B41
1009,1009,477325,Algemeen Rijksarchief,onroerend gebouwd,Openbare gebouwen,1,Archiefbewaarplaats,0,Onderwijs en wetenschap,,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1895,1903,19940408,19940727,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bleijenburg,7,,2511 VC,'s-Gravenhage,81675,455268,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477325,rijksmonument,20190626,1065,01040000204071000001000000010100000000000000B0F0F3400000000090C91B41
1010,1010,477326,Algemeen Rijksarchief,onroerend gebouwd,Openbare gebouwen,1,Archiefbewaarplaats,0,Onderwijs en wetenschap,,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1895,1903,19940408,19940727,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Bleijenburg,7,,2511 VC,'s-Gravenhage,81675,455268,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477326,rijksmonument,20190626,1066,01040000204071000001000000010100000000000000B0F0F3400000000090C91B41
1011,1011,477384,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1914,1917,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Andries Bickerweg,5,A,2517 JP,'s-Gravenhage,79567,456001,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477384,rijksmonument,20190626,1067,01040000204071000001000000010100000000000000F06CF3400000000004D51B41
1012,1012,477385,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1914,1917,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Johan de Wittlaan,12,,2517 JR,'s-Gravenhage,79589,456016,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477385,rijksmonument,20190626,1068,01040000204071000001000000010100000000000000506EF3400000000040D51B41
1013,1013,477386,Simpang,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1914,19940408,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexander Gogelweg,4,,2517 JH,'s-Gravenhage,79485,455992,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477386,rijksmonument,20190626,1069,01040000204071000001000000010100000000000000D067F34000000000E0D41B41
1014,1014,477387,Gondang,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1913,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Andries Bickerweg,1,C,2517 JP,'s-Gravenhage,79610,455877,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477387,rijksmonument,20190626,1070,01040000204071000001000000010100000000000000A06FF3400000000014D31B41
1015,1015,477388,Theodora,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1913,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Carnegielaan,9,,2517 KH,'s-Gravenhage,79941,455915,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477388,rijksmonument,20190626,1071,010400002040710000010000000101000000000000005084F34000000000ACD31B41
1016,1016,477389,Tenrande,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1913,19941006,19950123,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Carnegielaan,11,,2517 KH,'s-Gravenhage,79956,455842,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477389,rijksmonument,20190626,1072,010400002040710000010000000101000000000000004085F3400000000088D21B41
1017,1017,477390,Beukenhage,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1915,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jacob Catslaan,2,,2517 KB,'s-Gravenhage,79997,456186,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477390,rijksmonument,20190626,1073,01040000204071000001000000010100000000000000D087F34000000000E8D71B41
1018,1018,477391,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1925,1925,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Jacob Catslaan,14,,2517 KB,'s-Gravenhage,79733,455955,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477391,rijksmonument,20190626,1074,010400002040710000010000000101000000000000005077F340000000004CD41B41
1019,1019,477392,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1915,1915,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,R. J. Schimmelpennincklaan,3,,2517 JN,'s-Gravenhage,79359,455900,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477392,rijksmonument,20190626,1075,01040000204071000001000000010100000000000000F05FF3400000000070D31B41
1020,1020,477393,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1875,1875,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Scheveningseweg,6,,2517 KT,'s-Gravenhage,80475,455971,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477393,rijksmonument,20190626,1076,01040000204071000001000000010100000000000000B0A5F340000000008CD41B41
1021,1021,477394,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1868,1868,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Scheveningseweg,8,,2517 KT,'s-Gravenhage,80460,455974,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477394,rijksmonument,20190626,1077,01040000204071000001000000010100000000000000C0A4F3400000000098D41B41
1022,1022,477395,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1868,1868,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Scheveningseweg,10,,2517 KT,'s-Gravenhage,80450,455977,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477395,rijksmonument,20190626,1078,0104000020407100000100000001010000000000000020A4F34000000000A4D41B41
1023,1023,477396,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1868,1868,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Scheveningseweg,12,A,2517 KT,'s-Gravenhage,80450,455977,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477396,rijksmonument,20190626,1079,0104000020407100000100000001010000000000000020A4F34000000000A4D41B41
1024,1024,477397,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1913,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tobias Asserlaan,8,,2517 KC,'s-Gravenhage,79710,455889,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477397,rijksmonument,20190626,1080,01040000204071000001000000010100000000000000E075F3400000000044D31B41
1025,1025,477398,Museum Mesdag,onroerend gebouwd,Openbare gebouwen,1,Museum,0,"Welzijn, kunst en cultuur",,"Cultuur, gezondheid en wetenschap","Bouwkunst; gebouw, overig",1886,1887,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Laan van Meerdervoort,7,F,2517 AB,'s-Gravenhage,80329,455865,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477398,rijksmonument,20190626,1081,01040000204071000001000000010100000000000000909CF34000000000E4D21B41
1026,1026,477399,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1869,1870,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Laan van Meerdervoort,9,,2517 AB,'s-Gravenhage,80329,455865,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477399,rijksmonument,20190626,1082,01040000204071000001000000010100000000000000909CF34000000000E4D21B41
1027,1027,477400,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1869,1870,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Laan van Meerdervoort,11,,2517 AB,'s-Gravenhage,80309,455840,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477400,rijksmonument,20190626,1083,01040000204071000001000000010100000000000000509BF3400000000080D21B41
1028,1028,477401,Zorgvliet,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1923,1927,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Alexander Gogelweg,1,,2517 JD,'s-Gravenhage,79383,455944,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477401,rijksmonument,20190626,1084,010400002040710000010000000101000000000000007061F3400000000020D41B41
1029,1029,477402,Duynrose,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1914,1914,19941006,19961111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tapijtweg,10,,2597 KH,'s-Gravenhage,80692,458007,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477402,rijksmonument,20190626,1085,0104000020407100000100000001010000000000000040B3F340000000005CF41B41
1030,1030,477403,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Machinegebouw(M),0,Industrie,,"Boerderijen, molens en bedrijven","Bouwkunst; nijverheid, industrie",1874,1874,19940415,19940727,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Pompstationsweg,325,,2597 JV,'s-Gravenhage,81072,459352,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477403,rijksmonument,20190626,1086,0104000020407100000100000001010000000000000000CBF3400000000060091C41
1031,1031,477404,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Nutsbedrijf,0,Industrie,,"Boerderijen, molens en bedrijven","Bouwkunst; nijverheid, industrie",1874,1874,19940415,19940727,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Pompstationsweg,327,,2597 JV,'s-Gravenhage,80985,459328,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477404,rijksmonument,20190626,1087,0104000020407100000100000001010000000000000090C5F3400000000000091C41
1032,1032,477410,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1913,1913,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Duinroosweg,9,,2597 KJ,'s-Gravenhage,80676,457911,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477410,rijksmonument,20190626,1088,0104000020407100000100000001010000000000000040B2F34000000000DCF21B41
1033,1033,477411,Dennehove,onroerend gebouwd,"Gebouwen, woonhuizen",5,Flatgebouw,0,Appartementengebouw,,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1936,1938,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Badhuisweg,141,,2597 JN,'s-Gravenhage,80373,457818,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477411,rijksmonument,20190626,1089,01040000204071000001000000010100000000000000509FF3400000000068F11B41
1034,1034,477412,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1917,1917,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Klatteweg,22,,2597 KB,'s-Gravenhage,80847,457800,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477412,rijksmonument,20190626,1090,01040000204071000001000000010100000000000000F0BCF3400000000020F11B41
1035,1035,477413,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1860,1908,19940415,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Kwekerijweg,2,,2597 JK,'s-Gravenhage,80836,457616,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477413,rijksmonument,20190626,1091,0104000020407100000100000001010000000000000040BCF3400000000040EE1B41
1036,1036,477414,,onroerend gebouwd,Weg- en waterwerken,10,Verkeersbrug,0,Brug(C),,Weg- en waterbouwkundige werken,,1890,1890,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Bij,Nieuwe Duinweg,1,,2587 AA,'s-Gravenhage,79579,457929,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477414,rijksmonument,20190626,1092,01040000204071000001000000010100000000000000B06DF3400000000024F31B41
1037,1037,477416,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1900,1900,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Nieuwe Parklaan,9,,2597 LA,'s-Gravenhage,80451,457479,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477416,rijksmonument,20190626,1093,0104000020407100000100000001010000000000000030A4F340000000001CEC1B41
1038,1038,477418,Putruwiel,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1905,1905,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Nieuwe Parklaan,17,,2597 LA,'s-Gravenhage,80408,457549,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477418,rijksmonument,20190626,1094,0104000020407100000100000001010000000000000080A1F3400000000034ED1B41
1039,1039,477419,Villa Ninni,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1904,1905,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Nieuwe Parklaan,55,,2597 LA,'s-Gravenhage,80328,457671,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477419,rijksmonument,20190626,1095,01040000204071000001000000010100000000000000809CF340000000001CEF1B41
1040,1040,477420,Het Weide Huis,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1928,1928,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Nieuwe Parklaan,60,,2597 LD,'s-Gravenhage,80147,458003,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477420,rijksmonument,20190626,1096,010400002040710000010000000101000000000000003091F340000000004CF41B41
1041,1041,477421,De Sprank,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1914,1914,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Tapijtweg,1,A,2597 KG,'s-Gravenhage,80874,457851,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477421,rijksmonument,20190626,1097,01040000204071000001000000010100000000000000A0BEF34000000000ECF11B41
1042,1042,477422,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1908,1908,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Van Lennepweg,30,,2597 LK,'s-Gravenhage,80411,457672,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477422,rijksmonument,20190626,1098,01040000204071000001000000010100000000000000B0A1F3400000000020EF1B41
1043,1043,477423,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1908,1908,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Van Lennepweg,32,,2597 LK,'s-Gravenhage,80407,457675,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477423,rijksmonument,20190626,1099,0104000020407100000100000001010000000000000070A1F340000000002CEF1B41
1044,1044,477424,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1907,1907,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Van Lennepweg,38,,2597 LK,'s-Gravenhage,80362,457702,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477424,rijksmonument,20190626,1100,01040000204071000001000000010100000000000000A09EF3400000000098EF1B41
1045,1045,477425,,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1907,1907,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Van Lennepweg,40,,2597 LK,'s-Gravenhage,80352,457705,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477425,rijksmonument,20190626,1101,01040000204071000001000000010100000000000000009EF34000000000A4EF1B41
1046,1046,477677,Windekind,onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),,Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,1927,1928,19940421,19941018,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,,Nieuwe Parklaan,76,,2597 LE,'s-Gravenhage,80028,458105,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/477677,rijksmonument,20190626,1102,01040000204071000001000000010100000000000000C089F34000000000E4F51B41
