﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen,wkb_geometry
16403,16403,W:Nieuw Krispijn,PRINSES JULIANAWEG,007 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000C650CB2130AE124006B649F483E64940
16404,16404,W:Nieuw Krispijn,PRINSES JULIANAWEG,008 4225,"127135 Staal gegalvaniseerd 08,0m",20051221000000,,,8,Normaal,Gesloten aansluitkast,1,0101000020E6100000FEBE0BD25EAE124087039C597EE64940
16405,16405,W:Nieuw Krispijn,PRINSES JULIANAWEG,009 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000EC1121BBDEAD124021C7300A7EE64940
16406,16406,W:Nieuw Krispijn,PRINSES JULIANAWEG,010 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006F3364230CAE12409E55025278E64940
16407,16407,W:Nieuw Krispijn,PRINSES JULIANAWEG,011 4225,"127135 Staal gegalvaniseerd 08,0m",20010910000000,20030630000000,Ijzerglimmer groen gloorrubber,8,Normaal,Gesloten aansluitkast,1,0101000020E610000057308F7E84AD12409F6C687F77E64940
16408,16408,W:Nieuw Krispijn,PRINSES JULIANAWEG,012 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000C748FC01B9AD1240EDACAD4372E64940
16409,16409,W:Nieuw Krispijn,PRINSES JULIANAWEG,013 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000E23C8BC229AD12409C0CDFE670E64940
16410,16410,W:Nieuw Krispijn,PRINSES JULIANAWEG,014 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000AE35229C5CAD124023B13EA16BE64940
16411,16411,W:Nieuw Krispijn,PRINSES JULIANAWEG,015 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000179B2C901CAD1240CB188C1867E64940
16412,16412,W:Nieuw Krispijn,PRINSES JULIANAWEG,016 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000A3AB2467C1AC124090C547BA69E64940
16413,16413,W:Nieuw Krispijn,PRINSES JULIANAWEG,017 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E61000005CAC5575CEAC1240DE8C183562E64940
16414,16414,W:Nieuw Krispijn,PRINSES JULIANAWEG,018 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E61000007EC0523B56AC1240528EC57F63E64940
16415,16415,W:Nieuw Krispijn,PRINSES JULIANAWEG,019 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000DE9D418480AC1240F5DC59BF5DE64940
16416,16416,W:Nieuw Krispijn,PRINSES JULIANAWEG,020 4225,"127135 Staal gegalvaniseerd 08,0m",20010910000000,20030630000000,Ijzerglimmer groen gloorrubber,8,Normaal,Gesloten aansluitkast,1,0101000020E61000001AE9B94E35AC1240561017D75DE64940
16417,16417,W:Nieuw Krispijn,PRINSES JULIANAWEG,021 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000ACFE27F0D7AB12407780604B5DE64940
16418,16418,W:Nieuw Krispijn,PRINSES JULIANAWEG,022 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E61000002AB5B7FF02AC124050C307A057E64940
16419,16419,W:Nieuw Krispijn,PRINSES JULIANAWEG,023 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000806F0A7EA9AB12409F8694F153E64940
16420,16420,W:Nieuw Krispijn,PRINSES JULIANAWEG,024 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000C386020076AB1240C6E9D93559E64940
16421,16421,W:Nieuw Krispijn,PRINSES JULIANAWEG,026 4225,"127135 Staal gegalvaniseerd 08,0m",20081212000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E610000028239DF356AB124074D7CABE50E64940
16422,16422,W:Nieuw Krispijn,PRINSES JULIANAWEG,027 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000911B62B70DAB12403A63D77255E64940
16423,16423,W:Nieuw Krispijn,PRINSES JULIANAWEG,028 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E61000005BE2141B03AB124029370C024EE64940
16424,16424,W:Nieuw Krispijn,PRINSES JULIANAWEG,029 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E610000027685AF8A4AA12409F3E115652E64940
16425,16425,W:Nieuw Krispijn,PRINSES JULIANAWEG,030 4225,"127015 Staal gegalvaniseerd 03,5m",20030107000000,,,3.5,Ladder,Gesloten aansluitkast,1,0101000020E61000004E3E3CD091AA1240D1A45F9459E64940
16426,16426,W:Nieuw Krispijn,PRINSES JULIANAWEG,031 4225,"127135 Staal gegalvaniseerd 08,0m",20100329000000,,,8,Normaal,Langmatzkast 1 zekering,1,0101000020E610000086585216ACAA1240A65BFB794BE64940
16427,16427,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,001 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E61000005242D2D327AC1240A11AA08A54E64940
16428,16428,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,002 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E610000085553E4016AC12409F2DFA2750E64940
16429,16429,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,003 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000D2217E06D5AB1240DE1B382D4EE64940
16430,16430,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,004 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000B58BC4DF03AC124064F0ADEA47E64940
16431,16431,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,005 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E61000007FF04FB122AC1240109B685E42E64940
16432,16432,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,006 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000E232F258ABAC124078C619B55AE64940
16433,16433,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,007 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000DC274C1BF4AC1240C05B95945DE64940
16434,16434,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,008 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000E8942A2611AD124032AA38C158E64940
16435,16435,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,009 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E61000001F09FD592BAD12407EC3C9D454E64940
16436,16436,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,010 4230,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Ladder,Langmatzkast 1 zekering,1,0101000020E6100000CF08C1625BAD1240C0C75CA34DE64940
16437,16437,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,011 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E61000009278D2088CAC124016A6327A58E64940
16438,16438,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,012 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E6100000AA43825751AC124055EED92D4EE64940
16439,16439,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,013 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E6100000C87A95D1BBAC1240DFE9083251E64940
16440,16440,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,014 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E61000003B97BBBB7EAC1240CA406E3647E64940
16441,16441,W:Nieuw Krispijn,PRINSES MARGRIETSTRAAT,015 4230,"127085 Staal gegalvaniseerd 06,0m",19811201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E6100000DA6D14A3E8AC1240D0158A5E4AE64940
16442,16442,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,001 4235,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Gesloten aansluitkast,1,0101000020E61000002ACE181940AB1240A0F1BCE74BE64940
16443,16443,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,002 4235,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E61000006E4C7E5D31AB1240A94B835248E64940
16444,16444,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,003 4235,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000E4656925E6AA1240747FDA3E46E64940
16445,16445,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,004 4235,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000F045A0A714AB1240CEC6EBF93FE64940
16446,16446,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,005 4235,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Langmatzkast 1 zekering,1,0101000020E6100000787BB7B838AB1240D4D635233AE64940
16447,16447,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,006 4235,"127015 Staal gegalvaniseerd 03,5m",20051223000000,,,3.5,Normaal,Gesloten aansluitkast,1,0101000020E61000000FFB3CD09CAB12403B64FB1D4CE64940
16448,16448,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,007 4235,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Open coupse,1,0101000020E61000009550BC0288AB1240BA6FBFA146E64940
16449,16449,W:Nieuw Krispijn,PRINSES MARIJKESTRAAT,008 4235,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20030630000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller/faget klemmen,1,0101000020E61000007BFF824FB9AB124012E8D8F43FE64940
16450,16450,W:Land van Valk,PROF. GUNNINGLAAN,001 1825,"St.Gecoat Groen 04,5m",20130201000000,,,4.5,Normaal,Fagetkast 1 zekering,1,0101000020E61000002EE8456C32B812408B18AD5D69E64940
16451,16451,W:Land van Valk,PROF. GUNNINGLAAN,001T1825,"127030 Staal Verzinkt 4,5m TOP76",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000EA3C9E5309BA124003408D9E5FE64940
16452,16452,W:Land van Valk,PROF. GUNNINGLAAN,002 1825,"St.Gecoat Groen 04,5m",20130401000000,,,4.5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000C0E321BC2EB812405E50967D65E64940
16453,16453,W:Land van Valk,PROF. GUNNINGLAAN,002T1825,"127030 Staal Verzinkt 4,5m TOP76",20011220000000,,,4.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000A6957B0BB5B91240640F386561E64940
16454,16454,W:Land van Valk,PROF. GUNNINGLAAN,003 1825,"St.Gecoat Groen 04,5m",20130401000000,,,4.5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000264440312AB81240C64D5F0B61E64940
16455,16455,W:Land van Valk,PROF. GUNNINGLAAN,003T1825,"127030 Staal Verzinkt 4,5m TOP76",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller/faget klemmen,1,0101000020E610000050AF1AFA42B9124005D49DB263E64940
16456,16456,W:Land van Valk,PROF. GUNNINGLAAN,004 1825,"St.Gecoat Groen 04,5m",20130401000000,,,4.5,Normaal,Fagetkast 1 zekering,1,0101000020E6100000271CDEFB25B812408C0A40C05CE64940
16457,16457,W:Land van Valk,PROF. GUNNINGLAAN,005 1825,"St.Gecoat 6,0m conisch",20130401000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000C001F97D51B812403B9CA1B365E64940
16458,16458,W:Land van Valk,PROF. GUNNINGLAAN,006 1825,"St.Gecoat 6,0m conisch",20130401000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000004F3B0FCBACB81240EEF1F7C763E64940
16459,16459,W:Land van Valk,PROF. GUNNINGLAAN,007 1825,"St.Gecoat 6,0m conisch",20130401000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000BBBC660D09B91240C6140CD761E64940
16460,16460,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,008 1825,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000BC8975393EB912406144D2A55FE64940
16461,16461,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,009 1825,"127030 Staal Verzinkt 4,5m TOP76",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000060238DFB8B9124003C7E70F58E64940
16462,16462,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,010 1825,"127015 Staal gegalvaniseerd 03,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000757AB8FDC8BA1240D842295B52E64940
16463,16463,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,011 1825,"127015 Staal gegalvaniseerd 03,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D46E6F4124BB1240ED45026B50E64940
16464,16464,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,012 1825,"127015 Staal gegalvaniseerd 03,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000D97F962B80BB1240ADA6F7834EE64940
16465,16465,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,013 1825,"127030 Staal Verzinkt 4,5m TOP76",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000712F50C959B91240F7034CEF59E64940
16466,16466,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,014 1825,"127015 Staal gegalvaniseerd 03,5m",20010517000000,,,3.5,Normaal,Gesloten aansluitkast,1,0101000020E6100000E361BCCF11BA12408D17523156E64940
16467,16467,W:Land van Valk,PROF. GUNNINGLAAN tijdelijk FP,015 1825,"127015 Staal gegalvaniseerd 03,5m",20010517000000,,,3.5,Normaal,Gesloten aansluitkast,1,0101000020E6100000C35D371F6DBA1240B044304B54E64940
16468,16468,W:Land van Valk,PROF. KOHNSTAMMLAAN,001 2585,"Wandsteun Staal gecoat 06,0m",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E61000002B7DB55BA8B9124051E329B13AE64940
16469,16469,W:Land van Valk,PROF. KOHNSTAMMLAAN,001-2585,"Staal gegalvaniseerd 07,5m",19730101000000,20010101000000,Ijzerglimmer groen gloorrubber,7.5,Normaal,Weidmuller/faget klemmen,1,0101000020E6100000F70C22F3A2BA12401580B36072E64940
16470,16470,W:Land van Valk,PROF. KOHNSTAMMLAAN,002 2585,"Wandsteun Staal gecoat 06,0m",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E610000084936EF3DAB91240697E160D36E64940
16471,16471,W:Land van Valk,PROF. KOHNSTAMMLAAN,002T2585,"127135 Staal gegalvaniseerd 08,0m",20130301000000,,,8,Normaal,Fagetkast 1 zekering,1,0101000020E61000004DD11B9D8ABA12405B3B84466BE64940
16472,16472,W:Land van Valk,PROF. KOHNSTAMMLAAN,003 2585,"Wandsteun Staal gecoat 06,0m",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E610000061B0D03587B912403A0BAD2B31E64940
16473,16473,W:Land van Valk,PROF. KOHNSTAMMLAAN,004 2585,"Wandsteun Staal gecoat 06,0m",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E610000070B538B6B7B9124048DACD8C2AE64940
16474,16474,W:Land van Valk,PROF. KOHNSTAMMLAAN,004T2585,"127030 Staal Verzinkt 4,5m TOP76",19961001000000,20010101000000,Ijzerglimmer groen gloorrubber,4.5,Normaal,Gesloten aansluitkast,1,0101000020E61000001C68659658BA1240A0A8FCFD5BE64940
16475,16475,W:Land van Valk,PROF. KOHNSTAMMLAAN,005 2585,"Wandsteun Staal gecoat 06,0m",20071101000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E6100000D703FEBC63B912406D8829CB26E64940
16476,16476,W:Land van Valk,PROF. KOHNSTAMMLAAN,006 2585,"Wandsteun Staal gecoat 06,0m",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E6100000C690305A93B91240F667490021E64940
16477,16477,W:Land van Valk,PROF. KOHNSTAMMLAAN,007 2585,"Wandsteun Staal gecoat 06,0m",20071101000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E6100000E492B5263EB91240E241F4B31BE64940
16478,16478,W:Land van Valk,PROF. KOHNSTAMMLAAN,008 2585,"Wandsteun Staal gecoat 06,0m",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E6100000DD7AB1B56BB912403713F51C15E64940
16479,16479,W:Land van Valk,PROF. KOHNSTAMMLAAN,009 2585,"Wandsteun Staal gecoat 06,0m",20071101000000,,RAL 7040 Venster grijs,6,Normaal,Muurkast Avedco zwart,1,0101000020E61000000148DB4916B912408558423F10E64940
16480,16480,W:Land van Valk,PROF. LANGEVELDLAAN,001 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E6100000A8965DE1C6B7124026B16C0002E64940
16481,16481,W:Land van Valk,PROF. LANGEVELDLAAN,002 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000B8AA9FEE12B81240D6306B8AFEE54940
16482,16482,W:Land van Valk,PROF. LANGEVELDLAAN,003 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E61000004ADE9C2A34B81240F19EDCDC04E64940
16483,16483,W:Land van Valk,PROF. LANGEVELDLAAN,004 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000D0AB1BD97EB81240821D595B01E64940
16484,16484,W:Land van Valk,PROF. LANGEVELDLAAN,005 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E61000000583E193A0B81240712A24B407E64940
16485,16485,W:Land van Valk,PROF. LANGEVELDLAAN,006 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000A448FEF0E9B812405AE8032904E64940
16486,16486,W:Land van Valk,PROF. LANGEVELDLAAN,007 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E6100000401B66D603B912407270C14E0AE64940
16487,16487,W:Land van Valk,PROF. LANGEVELDLAAN,008 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000A6CAB65856B912404B97B5FD06E64940
16488,16488,W:Land van Valk,PROF. LANGEVELDLAAN,008A2883,"St.Gecoat 6,0m conisch",20110701000000,,RAL 7040 Venster grijs,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000ADE9485568B9124005B90BC405E64940
16489,16489,W:Land van Valk,PROF. LANGEVELDLAAN,009 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E61000002A32C48D46B912409947580C0CE64940
16490,16490,W:Land van Valk,PROF. LANGEVELDLAAN,009A2883,"St.Gecoat 6,0m conisch",20110701000000,,RAL 7040 Venster grijs,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000428C29E434B912401275FA4000E64940
16491,16491,W:Land van Valk,PROF. LANGEVELDLAAN,010 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E610000033CF49F6C1B912405A7C8FD109E64940
16492,16492,W:Land van Valk,PROF. LANGEVELDLAAN,010A2883,"St.Gecoat 6,0m conisch",20110701000000,,RAL 7040 Venster grijs,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000FEBC01D2D7B812406B2AAA24FCE54940
16493,16493,W:Land van Valk,PROF. LANGEVELDLAAN,011 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E61000004C4279B5B4B9124030EE68EE0EE64940
16494,16494,W:Land van Valk,PROF. LANGEVELDLAAN,011A2883,"St.Gecoat 6,0m conisch",20110701000000,,RAL 7040 Venster grijs,6,Normaal,Gesloten aansluitkast,1,0101000020E6100000D091F1AD7DB81240B68B825DF7E54940
16495,16495,W:Land van Valk,PROF. LANGEVELDLAAN,012 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000003A8E71D02CBA12402E0795A20CE64940
16496,16496,W:Land van Valk,PROF. LANGEVELDLAAN,013 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E6100000DDA82AC623BA1240E97627DD11E64940
16497,16497,W:Land van Valk,PROF. LANGEVELDLAAN,014 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,1,0101000020E6100000D88E2B1A99BA124033DC53730FE64940
16498,16498,W:Land van Valk,PROF. LANGEVELDLAAN,015 2883,"St.Gecoat 6,0m conisch DU",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,2,0101000020E6100000FE400E518EBA1240716385A614E64940
16499,16499,W:Land van Valk,PROF. LANGEVELDLAAN,016 2883,"St.Gecoat 6,0m conisch",20101010000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000005B3052AB04BB1240C818E34712E64940
16500,16500,W:Land van Valk,PROF. LANGEVELDLAAN,017 2883,"St.Gecoat 6,0m conisch DU",20151021000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 2 zekering,2,0101000020E610000032C3DC7AF3BA12404F5F704D17E64940
16501,16501,W:Land van Valk,PROF. WATERINKLAAN,001 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E610000099414C2FBAB812408A974AD89FE64940
16502,16502,W:Land van Valk,PROF. WATERINKLAAN,002 5795,"St.Gecoat 6,0m conisch",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000005CAEBED3D5B81240FB0E53989EE64940
16503,16503,W:Land van Valk,PROF. WATERINKLAAN,003 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000C69E7D148CB81240E144BB9799E64940
16504,16504,W:Land van Valk,PROF. WATERINKLAAN,004 5795,"St.Gecoat 6,0m conisch",20130201000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000004279338EA7B8124093F9DA5998E64940
16505,16505,W:Land van Valk,PROF. WATERINKLAAN,005 5795,"St.Gecoat 6,0m conisch",20160315000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000FFA874AD67B812402E46340494E64940
16506,16506,W:Land van Valk,PROF. WATERINKLAAN,006 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000942E0B5185B8124047E3F8D992E64940
16507,16507,W:Land van Valk,PROF. WATERINKLAAN,007 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E61000007D415E9F47B8124005F035538DE64940
16508,16508,W:Land van Valk,PROF. WATERINKLAAN,008 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000A9CEEE6661B812406F8440F68AE64940
16509,16509,W:Land van Valk,PROF. WATERINKLAAN,009 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000350A5E9E29B8124052F70D7783E64940
16510,16510,W:Land van Valk,PROF. WATERINKLAAN,010 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E6100000B095D7214EB81240216C4E3684E64940
16511,16511,W:Land van Valk,PROF. WATERINKLAAN,011 5795,"St.Gecoat 6,0m conisch",20121213000000,,RAL 7040 Venster grijs,6,Normaal,Fagetkast 1 zekering,1,0101000020E610000040BDD08219B812400D3A50CB7DE64940
