﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
42,66508624,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100002700000054E3A59B6021F540333333B39C9F1B4100000000000000000000000000000000A8C64B379721F540295C8F42949F1B41000000000000000000000000000000002B8716D9E821F54025068195879F1B41000000000000000000000000000000007D3F355E3A22F540894160E57A9F1B4100000000000000000000000000000000621058398C22F540E5D0225B6E9F1B41000000000000000000000000000000004C378941DE22F5407D3F35DE619F1B41000000000000000000000000000000000C022B873023F540508D976E559F1B41000000000000000000000000000000002FDD24068323F54077BE9F1A499F1B41000000000000000000000000000000003BDF4F8DD523F54014AE47E13C9F1B4100000000000000000000000000000000D7A3703D2824F5409CC420B0309F1B41000000000000000000000000000000000AD7A3707B24F5400E2DB29D249F1B4100000000000000000000000000000000B29DEFA7CE24F540C976BE9F189F1B41000000000000000000000000000000002DB29DEF2125F540333333B30C9F1B41000000000000000000000000000000006891ED7C7525F540F2D24DE2009F1B4100000000000000000000000000000000894160E5C825F540986E1203F59E1B410000000000000000000000000000000054E3A59B1C26F5401D5A643BE99E1B41000000000000000000000000000000008FC2F5287026F540508D976EDD9E1B41000000000000000000000000000000001283C0CAC326F54083C0CAA1D19E1B41000000000000000000000000000000007F6ABC741727F540F2D24DE2C59E1B41000000000000000000000000000000008D976E126B27F5403108AC1CBA9E1B4100000000000000000000000000000000C3F5285CBF27F540B0726891AE9E1B4100000000000000000000000000000000B4C876BE1328F5404A0C022BA39E1B4100000000000000000000000000000000B6F3FDD46828F540A245B6F3979E1B41000000000000000000000000000000006F1283C0BE28F540FED478E98C9E1B4100000000000000000000000000000000A69BC4201429F540894160E5819E1B4100000000000000000000000000000000E92631086A29F540EC51B81E779E1B4100000000000000000000000000000000EE7C3F35C029F5408195438B6C9E1B410000000000000000000000000000000023DBF97E162AF540986E1203629E1B410000000000000000000000000000000023DBF97E6C2AF5404260E550579E1B410000000000000000000000000000000000000000C22AF54052B81E854C9E1B4100000000000000000000000000000000C74B3789172BF540022B8796419E1B4100000000000000000000000000000000E3A59BC46C2BF54048E17A94369E1B41000000000000000000000000000000003BDF4F8DC12BF54008AC1C5A2B9E1B4100000000000000000000000000000000C1CAA145162CF540022B8716209E1B41000000000000000000000000000000001D5A643B6B2CF5402DB29DEF149E1B41000000000000000000000000000000005EBA490CC02CF540CBA145B6099E1B4100000000000000000000000000000000A4703D0A152DF54000000080FE9D1B4100000000000000000000000000000000000000006A2DF540D9CEF753F39D1B41000000000000000000000000000000005EBA490C6C2DF540F6285C0FF39D1B4100000000000000000000000000000000
43,66508625,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000260000000C022B876621F540986E12039F9F1B4100000000000000000000000000000000D578E9269D21F540D34D6290969F1B4100000000000000000000000000000000BC749318EE21F5405A643BDF899F1B4100000000000000000000000000000000E92631084022F54054E3A51B7D9F1B41000000000000000000000000000000005A643BDF9122F540022B8796709F1B4100000000000000000000000000000000D9CEF753E322F540EC51B81E649F1B41000000000000000000000000000000004C3789413623F540894160E5579F1B41000000000000000000000000000000006ABC74938823F540EC51B89E4B9F1B4100000000000000000000000000000000BA490C02DB23F540894160653F9F1B41000000000000000000000000000000008FC2F5282E24F540EE7C3F35339F1B410000000000000000000000000000000077BE9F1A8124F540B29DEF27279F1B4100000000000000000000000000000000A69BC420D424F540D578E9261B9F1B4100000000000000000000000000000000378941602725F5401D5A643B0F9F1B41000000000000000000000000000000002FDD24067B25F54093180456039F1B410000000000000000000000000000000066666666CE25F540AE47E17AF79E1B41000000000000000000000000000000003BDF4F8D2126F540D34D6290EB9E1B4100000000000000000000000000000000FED478E97426F540D9CEF7D3DF9E1B4100000000000000000000000000000000FED478E9C826F5400E2DB21DD49E1B41000000000000000000000000000000001B2FDD241E27F5407D3F35DEC89E1B410000000000000000000000000000000085EB51B87027F540666666E6BC9E1B41000000000000000000000000000000004E621058C527F5407F6ABC74B19E1B4100000000000000000000000000000000CBA145B61928F5403BDF4F0DA69E1B4100000000000000000000000000000000FA7E6ABC6E28F540DBF97EEA9A9E1B410000000000000000000000000000000079E92631C428F540736891ED8F9E1B41000000000000000000000000000000004E6210581929F54000000000859E1B4100000000000000000000000000000000A4703D0A6F29F5404C3789417A9E1B4100000000000000000000000000000000D578E926C529F540C520B0726F9E1B41000000000000000000000000000000004E6210581B2AF5400AD7A3F0649E1B4100000000000000000000000000000000C3F5285C712AF5401D5A643B5A9E1B4100000000000000000000000000000000A4703D0AC72AF5405A643B5F4F9E1B41000000000000000000000000000000002B8716D91C2BF540C74B3789449E1B4100000000000000000000000000000000E9263108722BF5406891ED7C399E1B4100000000000000000000000000000000F853E3A5C52BF540EE7C3F352E9E1B41000000000000000000000000000000007B14AE471B2CF5409EEFA7C6229E1B4100000000000000000000000000000000D122DBF9702CF540F0A7C6CB179E1B4100000000000000000000000000000000E17A14AEC52CF5406891ED7C0C9E1B4100000000000000000000000000000000F6285C8F1A2DF54006819543019E1B4100000000000000000000000000000000A4703D0A6F2DF540AAF1D24DF69D1B4100000000000000000000000000000000
44,66508628,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000160000000AD7A3702958F540713D0AD70D991B4100000000000000000000000000000000FCA9F1D2CD57F540068195C314991B4100000000000000000000000000000000C1CAA145B057F540F6285C0F17991B41000000000000000000000000000000003D0AD7A37257F5402B8716D91B991B4100000000000000000000000000000000D9CEF753BB56F540105839342A991B41000000000000000000000000000000009CC420B0A855F540378941E03F991B41000000000000000000000000000000002B8716D99654F54091ED7C3F56991B4100000000000000000000000000000000EE7C3F358653F5406F1283406D991B41000000000000000000000000000000008195438BAE50F54091ED7CBFAA991B4100000000000000000000000000000000A245B6F39D4FF5407B14AEC7C1991B4100000000000000000000000000000000B07268918D4EF540448B6C67D9991B4100000000000000000000000000000000CFF753E37D4DF540D7A3703DF1991B4100000000000000000000000000000000B81E85EB6F4CF540D7A3703D0A9A1B4100000000000000000000000000000000A01A2FDD604BF540C3F528DC229A1B41000000000000000000000000000000002B8716D9524AF5409CC420B03B9A1B4100000000000000000000000000000000DF4F8D974449F540BC749398549A1B4100000000000000000000000000000000DBF97E6A3648F5402FDD24866D9A1B4100000000000000000000000000000000295C8FC22747F5408D976E92869A1B410000000000000000000000000000000096438B6C1946F540643BDF4F9F9A1B41000000000000000000000000000000004E6210580B45F5404C378941B89A1B4100000000000000000000000000000000643BDF4FFD43F5405839B448D19A1B41000000000000000000000000000000002B8716D9F042F54021B07268EA9A1B4100000000000000000000000000000000
45,66508638,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000160000004260E5D018D2F44008AC1C5AAC9E1B4100000000000000000000000000000000B6F3FDD4B8D1F440621058397E9E1B4100000000000000000000000000000000E17A14AE6BD1F440378941E0589E1B4100000000000000000000000000000000F6285C8F22D1F4409CC420B0359E1B41000000000000000000000000000000000AD7A370E5D0F4408FC2F528189E1B410000000000000000000000000000000062105839A0D0F440C1CAA145F69D1B41000000000000000000000000000000005EBA490C3ED0F440D34D6210C69D1B410000000000000000000000000000000062105839E2CFF4407F6ABCF4989D1B41000000000000000000000000000000000AD7A3707DCFF44017D9CE77669D1B4100000000000000000000000000000000AE47E17A2ECFF44021B072E83E9D1B410000000000000000000000000000000091ED7C3FC7CEF4403BDF4F0D0B9D1B4100000000000000000000000000000000C976BE9F7ACEF440E3A59BC4E39C1B41000000000000000000000000000000005A643BDF01CEF4406ABC7493A59C1B4100000000000000000000000000000000BA490C029DCDF440D578E9A6729C1B41000000000000000000000000000000004E62105807CDF4408716D9CE269C1B4100000000000000000000000000000000273108AC64CCF440FCA9F1D2D89B1B41000000000000000000000000000000004260E5D0D4CBF440508D97EE939B1B41000000000000000000000000000000006891ED7C43CBF44093180456549B1B4100000000000000000000000000000000F6285C8FA6CAF4408716D9CE0F9B1B41000000000000000000000000000000001283C0CA25CAF4404A0C022BDC9A1B41000000000000000000000000000000000AD7A37091C9F440643BDFCFA09A1B41000000000000000000000000000000003789416053C9F4404E6210D8899A1B4100000000000000000000000000000000
46,66508639,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100002F00000075931804EE0DF5405839B4C8D6A21B41000000000000000000000000000000007F6ABC74390EF540D122DBF9C7A21B41000000000000000000000000000000006891ED7C830EF5408D976E12B9A21B41000000000000000000000000000000005A643BDF850EF540560E2DB2B9A21B410000000000000000000000000000000023DBF97ED20EF540DD240601ABA21B4100000000000000000000000000000000C520B0721C0FF540560E2D329CA21B4100000000000000000000000000000000DBF97E6A680FF540022B87968DA21B4100000000000000000000000000000000E3A59BC4B40FF5400C022B077FA21B41000000000000000000000000000000006891ED7C0110F5405C8FC27570A21B4100000000000000000000000000000000AC1C5A644D10F54046B6F3FD61A21B4100000000000000000000000000000000F2D24D629A10F540A4703D8A53A21B41000000000000000000000000000000005C8FC2F5E610F540FA7E6A3C45A21B4100000000000000000000000000000000B81E85EB3311F540931804D636A21B41000000000000000000000000000000001D5A643B8111F540BC74939828A21B41000000000000000000000000000000009CC420B0CE11F5401283C04A1AA21B4100000000000000000000000000000000B07268911B12F5406DE7FB290CA21B4100000000000000000000000000000000A4703D0A6912F540DF4F8D17FEA11B410000000000000000000000000000000077BE9F1AB712F540B0726811F0A11B4100000000000000000000000000000000E7FBA9F10413F5401904560EE2A11B4100000000000000000000000000000000736891ED5213F5409A999919D4A11B4100000000000000000000000000000000A8C64B37A113F540B4C8763EC6A11B4100000000000000000000000000000000F853E3A5EF13F540F2D24D62B8A11B4100000000000000000000000000000000DBF97E6A3E14F540A4703D8AAAA11B4100000000000000000000000000000000FA7E6ABC8C14F5405A643BDF9CA11B41000000000000000000000000000000006891ED7CDB14F5404A0C022B8FA11B4100000000000000000000000000000000B29DEFA72A15F540F853E3A581A11B4100000000000000000000000000000000BC7493187A15F540BC74931874A11B4100000000000000000000000000000000AC1C5A64C915F540EC51B89E66A11B4100000000000000000000000000000000FA7E6ABC1816F540BE9F1A2F59A11B41000000000000000000000000000000001B2FDD246816F5409CC420B04BA11B41000000000000000000000000000000002DB29DEFB716F540713D0A573EA11B41000000000000000000000000000000008B6CE7FB0717F5406ABC741331A11B4100000000000000000000000000000000BC7493185817F5408716D9CE23A11B4100000000000000000000000000000000F2D24D62A817F5402506819516A11B4100000000000000000000000000000000FED478E9F817F5408B6CE77B09A11B4100000000000000000000000000000000C3F5285C4918F5402DB29D6FFCA01B4100000000000000000000000000000000E92631089A18F5402DB29D6FEFA01B410000000000000000000000000000000014AE47E1EA18F5401283C0CAE2A01B4100000000000000000000000000000000FED478E93C19F5400C022B07D6A01B4100000000000000000000000000000000BC7493188E19F540B4C8763EC9A01B4100000000000000000000000000000000DBF97E6AE019F54046B6F3FDBCA01B410000000000000000000000000000000037894160331AF5409EEFA7C6B0A01B410000000000000000000000000000000083C0CAA1851AF54046B6F37DA4A01B41000000000000000000000000000000005EBA490CD81AF540DF4F8D1798A01B4100000000000000000000000000000000A4703D0A2B1BF5401904560E8CA01B41000000000000000000000000000000006DE7FBA97D1BF5401F85EBD17FA01B41000000000000000000000000000000002FDD24069B1BF540AE47E17A7BA01B4100000000000000000000000000000000
47,66508640,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000025000000736891EDE80DF540C1CAA145D5A21B4100000000000000000000000000000000F2D24D62340EF54039B4C876C6A21B41000000000000000000000000000000006ABC74937E0EF5402FDD2486B7A21B4100000000000000000000000000000000022B87169310F5407D3F355E51A21B41000000000000000000000000000000001283C0CADF10F540AE47E1FA42A21B4100000000000000000000000000000000CDCCCCCC2C11F540D578E9A634A21B4100000000000000000000000000000000759318047A11F540AC1C5A6426A21B4100000000000000000000000000000000C3F5285CC711F5402731082C18A21B410000000000000000000000000000000014AE47E11412F540000000000AA21B4100000000000000000000000000000000DBF97E6A6212F5405A643BDFFBA11B41000000000000000000000000000000004C378941B012F540CDCCCCCCEDA11B410000000000000000000000000000000079E92631FE12F540355EBAC9DFA11B4100000000000000000000000000000000DBF97E6A4C13F540713D0AD7D1A11B41000000000000000000000000000000009CC420B09A13F5402DB29DEFC3A11B4100000000000000000000000000000000D578E926E913F54077BE9F1AB6A11B41000000000000000000000000000000008195438B8614F540F6285C8F9AA11B410000000000000000000000000000000096438B6CD514F540A01A2FDD8CA11B4100000000000000000000000000000000F6285C8F2415F54091ED7C3F7FA11B4100000000000000000000000000000000560E2DB27315F540BE9F1AAF71A11B4100000000000000000000000000000000BA490C02C315F5402731082C64A11B4100000000000000000000000000000000F6285C8F1216F54079E926B156A11B4100000000000000000000000000000000621058396216F5407B14AE4749A11B4100000000000000000000000000000000A245B6F3B116F5407F6ABCF43BA11B410000000000000000000000000000000017D9CEF70117F5403D0AD7A32EA11B4100000000000000000000000000000000000000005217F540AC1C5A6421A11B4100000000000000000000000000000000D7A3703DA217F54079E9263114A11B41000000000000000000000000000000003D0AD7A3F217F54052B81E0507A11B410000000000000000000000000000000060E5D0224318F540A245B6F3F9A01B4100000000000000000000000000000000E92631089418F540BA490C02EDA01B41000000000000000000000000000000001D5A643BE518F54079E92631E0A01B41000000000000000000000000000000004260E5D0DA19F540B0726891BAA01B41000000000000000000000000000000004E6210582D1AF54091ED7C3FAEA01B41000000000000000000000000000000005A643BDF7F1AF540BA490C02A2A01B4100000000000000000000000000000000986E1283D21AF5407B14AEC795A01B4100000000000000000000000000000000BE9F1A2F251BF5402506819589A01B41000000000000000000000000000000008716D9CE771BF540A01A2F5D7DA01B4100000000000000000000000000000000C3F5285C951BF5406891EDFC78A01B4100000000000000000000000000000000
48,66508650,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100003A000000C74B37897142F5405EBA490CD49B1B4100000000000000000000000000000000D9CEF7539942F540D122DBF9D09B1B41000000000000000000000000000000001D5A643BF542F540C976BE1FCA9B1B4100000000000000000000000000000000BE9F1A2F5143F540E3A59B44C39B1B41000000000000000000000000000000001904560EAD43F5401283C04ABC9B1B4100000000000000000000000000000000FA7E6ABC0844F54083C0CA21B59B1B4100000000000000000000000000000000C1CAA1456444F5401F85EBD1AD9B1B4100000000000000000000000000000000F853E3A5BF44F5407368916DA69B1B410000000000000000000000000000000096438B6C1B45F5405839B4C89E9B1B41000000000000000000000000000000001283C0CA7545F540F853E325979B1B4100000000000000000000000000000000DD2406812B46F540B4C876BE879B1B4100000000000000000000000000000000EE7C3F358646F540DD240601809B1B41000000000000000000000000000000008195438B3C47F540D122DBF9709B1B4100000000000000000000000000000000FCA9F1D29747F54017D9CE77699B1B4100000000000000000000000000000000D122DBF9F247F54039B4C8F6619B1B410000000000000000000000000000000083C0CAA1A948F5404A0C02AB529B1B410000000000000000000000000000000077BE9F1A0549F540B6F3FD544B9B1B4100000000000000000000000000000000E17A14AE5F49F540AE47E1FA439B1B410000000000000000000000000000000062105839E049F5405EBA498C399B1B4100000000000000000000000000000000B81E85EBF149F540A69BC420389B1B41000000000000000000000000000000005A643BDFCD4AF5405A643B5F269B1B4100000000000000000000000000000000D578E926294BF5408195430B1F9B1B410000000000000000000000000000000066666666844BF54025068195179B1B410000000000000000000000000000000014AE47E1DE4BF540D34D6290109B1B41000000000000000000000000000000005C8FC2F53A4CF540000000800A9B1B4100000000000000000000000000000000B6F3FDD4984CF5405EBA498C059B1B4100000000000000000000000000000000105839B4F64CF540CFF753E3019B1B4100000000000000000000000000000000273108AC544DF5404E621058FF9A1B410000000000000000000000000000000079E92631B44DF540C520B0F2FD9A1B4100000000000000000000000000000000DD240681134EF5404C3789C1FD9A1B410000000000000000000000000000000023DBF97E724EF540E3A59BC4FE9A1B41000000000000000000000000000000004E621058D14EF54075931804019B1B4100000000000000000000000000000000F4FDD4782F4FF540A245B673049B1B4100000000000000000000000000000000333333338D4FF54046B6F3FD089B1B4100000000000000000000000000000000666666668E4FF540EC51B89E079B1B410000000000000000000000000000000077BE9F1AEB4FF540560E2D320D9B1B4100000000000000000000000000000000B81E85EBEB4FF540508D976E0C9B1B4100000000000000000000000000000000E17A14AE4750F540508D976E139B1B4100000000000000000000000000000000D34D62104850F54039B4C876139B1B4100000000000000000000000000000000C1CAA1454C50F5407B14AEC7139B1B4100000000000000000000000000000000E92631084E50F54093180456129B1B41000000000000000000000000000000006891ED7CED4FF540759318040B9B1B410000000000000000000000000000000039B4C876904FF5407B14AE47059B1B410000000000000000000000000000000075931804324FF540105839B4009B1B41000000000000000000000000000000004A0C022BD34EF540B4C8763EFD9A1B4100000000000000000000000000000000C74B3789734EF540D122DBF9FA9A1B4100000000000000000000000000000000295C8FC2134EF5407F6ABCF4F99A1B4100000000000000000000000000000000E17A14AEB34DF540D578E926FA9A1B410000000000000000000000000000000021B07268534DF5401904568EFB9A1B410000000000000000000000000000000085EB51B8F44CF540EC51B81EFE9A1B4100000000000000000000000000000000BC749318964CF540643BDFCF019B1B41000000000000000000000000000000007F6ABC74374CF540AAF1D2CD069B1B41000000000000000000000000000000009CC420B0DA4BF540FED478E90C9B1B41000000000000000000000000000000001283C0CA7F4BF54039B4C8F6139B1B410000000000000000000000000000000039B4C876244BF5407368916D1B9B1B4100000000000000000000000000000000A8C64B37C94AF5404C3789C1229B1B4100000000000000000000000000000000FED478E96C4AF540EE7C3F352A9B1B410000000000000000000000000000000091ED7C3FED49F540986E1283349B1B4100000000000000000000000000000000
49,66508652,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000E000000C1CAA145C04DF5408FC2F528A79A1B4100000000000000000000000000000000A4703D0A1B4EF5405A643BDF9E9A1B4100000000000000000000000000000000E92631081C4EF540621058B99F9A1B4100000000000000000000000000000000B81E85EB754EF540AAF1D24D979A1B41000000000000000000000000000000009EEFA7C6774EF540E5D0225B989A1B4100000000000000000000000000000000AC1C5A64874FF540C520B0727F9A1B41000000000000000000000000000000007B14AE479550F54077BE9F9A669A1B4100000000000000000000000000000000E9263108F050F5408D976E125E9A1B4100000000000000000000000000000000295C8FC24951F540D34D6210569A1B410000000000000000000000000000000048E17A14A851F54039B4C8764D9A1B410000000000000000000000000000000048E17A14FE51F540273108AC459A1B4100000000000000000000000000000000560E2DB2FD51F540448B6C67459A1B4100000000000000000000000000000000DF4F8D974C52F540D7A370BD3D9A1B4100000000000000000000000000000000B07268915352F540D34D62103D9A1B4100000000000000000000000000000000
50,66508653,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E040710000130000001F85EB516E42F5401F85EB51D09B1B4100000000000000000000000000000000FED478E99442F540713D0A57CD9B1B410000000000000000000000000000000014AE47E1F042F5408B6CE77BC69B1B4100000000000000000000000000000000CDCCCCCC4C43F540A69BC4A0BF9B1B41000000000000000000000000000000006ABC7493A843F5408FC2F5A8B89B1B41000000000000000000000000000000008FC2F5280444F540BA490C82B19B1B41000000000000000000000000000000000E2DB29D5F44F54010583934AA9B1B4100000000000000000000000000000000FED478E9BA44F5404260E5D0A29B1B4100000000000000000000000000000000DF4F8D971645F540E17A142E9B9B1B4100000000000000000000000000000000736891ED7045F5405EBA498C939B1B410000000000000000000000000000000054E3A59B2646F540F853E325849B1B41000000000000000000000000000000004E6210588146F540448B6C677C9B1B41000000000000000000000000000000001283C0CA3747F5407D3F355E6D9B1B41000000000000000000000000000000008D976E129347F540C3F528DC659B1B410000000000000000000000000000000079E92631EE47F540E5D0225B5E9B1B4100000000000000000000000000000000736891EDA448F5401904560E4F9B1B4100000000000000000000000000000000508D976E0049F540A8C64BB7479B1B410000000000000000000000000000000046B6F3FD5A49F540A01A2F5D409B1B4100000000000000000000000000000000C74B3789DB49F540508D97EE359B1B4100000000000000000000000000000000
51,66508654,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000E0000006DE7FBA9BF4DF54096438B6CA59A1B410000000000000000000000000000000025068195194EF540AAF1D24D9D9A1B41000000000000000000000000000000009EEFA7C6734EF54023DBF9FE949A1B4100000000000000000000000000000000E5D022DBCD4EF540621058B98C9A1B4100000000000000000000000000000000A245B6F3274FF540FED47869849A1B41000000000000000000000000000000009EEFA7C6814FF5404A0C022B7C9A1B4100000000000000000000000000000000713D0AD7DB4FF5408716D9CE739A1B4100000000000000000000000000000000B81E85EB3550F540E7FBA9716B9A1B41000000000000000000000000000000008B6CE7FB8F50F54025068115639A1B4100000000000000000000000000000000FA7E6ABCEA50F5405EBA498C5A9A1B4100000000000000000000000000000000F2D24D624451F540A4703D8A529A1B41000000000000000000000000000000000C022B879E51F5407B14AE474A9A1B41000000000000000000000000000000001904560EF951F540C976BE1F429A1B4100000000000000000000000000000000AE47E17A4C52F5406DE7FBA93A9A1B4100000000000000000000000000000000
52,66508655,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000015000000D9CEF753B35BF5408D976E927C991B410000000000000000000000000000000023DBF97EFE5BF540DBF97E6A76991B4100000000000000000000000000000000D122DBF9585CF540C1CAA1C56E991B410000000000000000000000000000000083C0CAA1595CF5403F355EBA6E991B4100000000000000000000000000000000D34D6210B45CF5401F85EBD166991B4100000000000000000000000000000000986E12830E5DF540D578E9A65E991B4100000000000000000000000000000000B0726891C35DF540CFF753E34E991B4100000000000000000000000000000000E5D022DB1F5EF540B072689147991B4100000000000000000000000000000000CDCCCCCC7A5EF540D122DBF93F991B4100000000000000000000000000000000C520B072D65EF5409EEFA7C638991B41000000000000000000000000000000002DB29DEF315FF5400C022B0732991B4100000000000000000000000000000000355EBA498E5FF5400C022B072B991B4100000000000000000000000000000000273108ACEA5FF540273108AC24991B4100000000000000000000000000000000D122DBF94660F540560E2D321E991B41000000000000000000000000000000008716D9CEA360F540AAF1D2CD17991B4100000000000000000000000000000000C520B0720061F5403789416011991B41000000000000000000000000000000008D976E125D61F540BC7493180B991B410000000000000000000000000000000052B81E85B961F540713D0AD704991B4100000000000000000000000000000000F6285C8F1662F5409A999999FE981B4100000000000000000000000000000000E3A59BC47262F54052B81E85F8981B41000000000000000000000000000000001D5A643B7562F540E5D0225BF8981B4100000000000000000000000000000000
53,66508656,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E04071000015000000FED478E97662F540AC1C5AE4F9981B4100000000000000000000000000000000FA7E6ABC1862F5401D5A643B00991B41000000000000000000000000000000009A9999991962F540378941E000991B4100000000000000000000000000000000EE7C3F35BC61F540B6F3FD5407991B41000000000000000000000000000000000AD7A370BD61F540F4FDD47808991B4100000000000000000000000000000000BA490C026161F5403F355EBA0E991B4100000000000000000000000000000000508D976E0461F540DD24060115991B4100000000000000000000000000000000FCA9F1D2A760F540508D976E1B991B4100000000000000000000000000000000BA490C024B60F5401F85EBD121991B4100000000000000000000000000000000105839B4EE5FF540F0A7C64B28991B410000000000000000000000000000000039B4C876925FF5401B2FDDA42E991B41000000000000000000000000000000004C378941365FF54083C0CAA135991B4100000000000000000000000000000000B6F3FDD4DA5EF540378941603C991B41000000000000000000000000000000000AD7A3707F5EF5401904568E43991B4100000000000000000000000000000000986E1283245EF5401B2FDD244B991B41000000000000000000000000000000004C378941C85DF54039B4C87652991B4100000000000000000000000000000000B0726891135DF540560E2D3262991B410000000000000000000000000000000077BE9F1AB95CF540A01A2F5D6A991B4100000000000000000000000000000000B07268915D5CF5404E62105872991B410000000000000000000000000000000091ED7C3F035CF5406891EDFC79991B410000000000000000000000000000000046B6F3FDBE5BF5406ABC74937F991B4100000000000000000000000000000000
54,66508657,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000C000000022B87164D5DF5408FC2F528DB991B4100000000000000000000000000000000355EBA49305DF54077BE9F9ADF991B410000000000000000000000000000000091ED7C3FDF5CF540E7FBA971EC991B410000000000000000000000000000000060E5D0228F5CF5403D0AD7A3F9991B4100000000000000000000000000000000E5D022DB3F5CF5403D0AD723079A1B4100000000000000000000000000000000022B8716F15BF540EC51B81E159A1B41000000000000000000000000000000003D0AD7A3A25BF54008AC1CDA229A1B41000000000000000000000000000000009CC420B0565BF54023DBF97E319A1B41000000000000000000000000000000000C022B870A5BF540D578E926409A1B4100000000000000000000000000000000F4FDD478BF5AF540250681154F9A1B410000000000000000000000000000000006819543755AF540B6F3FD545E9A1B41000000000000000000000000000000009A9999992B5AF5408195438B6D9A1B4100000000000000000000000000000000
55,66508658,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000C0000006F1283C0265AF5400AD7A3F06C9A1B4100000000000000000000000000000000A245B6F36F5AF540CFF753635D9A1B410000000000000000000000000000000062105839BA5AF5406DE7FB294E9A1B410000000000000000000000000000000091ED7C3F055BF540A8C64B373F9A1B4100000000000000000000000000000000D9CEF753515BF540A4703D8A309A1B4100000000000000000000000000000000621058399E5BF540B29DEF27229A1B4100000000000000000000000000000000E9263108EC5BF540C74B3709149A1B4100000000000000000000000000000000273108AC3A5CF54033333333069A1B41000000000000000000000000000000005EBA490C8A5CF5403D0AD7A3F8991B4100000000000000000000000000000000EE7C3F35DA5CF5407368916DEB991B410000000000000000000000000000000096438B6C2B5DF5401904568EDE991B4100000000000000000000000000000000DD240681475DF54079E92631DA991B4100000000000000000000000000000000
56,66508665,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),01020000E0407100000700000033333333DB1FF540643BDF4FD79F1B4100000000000000000000000000000000B6F3FDD4FC1FF5404E621058D29F1B4100000000000000000000000000000000C3F5285C4F20F540022B8716C69F1B41000000000000000000000000000000003F355EBAA120F540AAF1D2CDB99F1B41000000000000000000000000000000001283C0CAF320F540AC1C5A64AD9F1B41000000000000000000000000000000009A9999994521F5405A643BDFA09F1B410000000000000000000000000000000054E3A59B6021F540333333B39C9F1B4100000000000000000000000000000000
