﻿_id,counter,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,wkb_geometry
446,446,4632465,{479DA89C-3254-4862-A415-67EEB57A03D7},Zone Ypenburg,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,,01030000E040710000010000000E00000085EB51B8820FF540AAF1D24DBB931B4100000000000000000000000000000000BC749318720EF5407368916D86941B4100000000000000000000000000000000560E2DB2530EF5409CC420B083941B41000000000000000000000000000000004C378941640FF5407D3F35DEB8931B4100000000000000000000000000000000560E2DB28B0FF54004560E2D9C931B410000000000000000000000000000000062105839C20FF540C520B0F278931B4100000000000000000000000000000000CDCCCCCCC40FF540DBF97E6A78931B41000000000000000000000000000000008716D9CECB0FF540E5D0225B78931B41000000000000000000000000000000007D3F355ED00FF5409CC420B079931B4100000000000000000000000000000000AC1C5A64D30FF54014AE47617C931B410000000000000000000000000000000062105839EC0FF540E17A14AE95931B41000000000000000000000000000000000AD7A370EB0FF5409EEFA74697931B4100000000000000000000000000000000E17A14AEC90FF5406ABC7493A3931B410000000000000000000000000000000085EB51B8820FF540AAF1D24DBB931B4100000000000000000000000000000000
447,447,4632413,{98A273A7-47D8-4A3B-9B9E-62C81DE28F39},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,,01030000E0407100000100000007000000DBF97E6A345BF340295C8F42EDE91B4100000000000000000000000000000000B81E85EBF55BF340FED47869ABE91B4100000000000000000000000000000000F853E3A5175CF34077BE9F9AB1E91B4100000000000000000000000000000000E3A59BC4105CF3401904560EB4E91B41000000000000000000000000000000004962A8AB5C5BF34092B4FF47F1E91B4100000000000000000000000000000000410BB1C1185BF340B42BA6ACF6E91B4100000000000000000000000000000000DBF97E6A345BF340295C8F42EDE91B4100000000000000000000000000000000
448,448,4632414,{152736B1-7DD0-4C79-B47F-7F2C7C0B9F5D},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,,01030000E040710000010000000500000075931804D257F3408FC2F52813EB1B41000000000000000000000000000000000C022B87B459F3405EBA490C6FEA1B41000000000000000000000000000000009CC420B0D259F340BC74939874EA1B4100000000000000000000000000000000C976BE9FF057F340DBF97E6A18EB1B410000000000000000000000000000000075931804D257F3408FC2F52813EB1B4100000000000000000000000000000000
449,449,4632415,{AC09E853-D82A-45F4-810E-CDB5D9115BB8},Zone Bostonsingel,,Wateringse Veldzone,Ja,Ja,Nee,Ecologische verbindingszone,102,Hoge Veld,2,Escamp,40,Wateringse Veld,Bostonsingel,01030000E040710000010000005C0000008B6CE7FB2B57F3404260E5D0BC781B41000000000000000000000000000000004E6210580958F3401F85EB51D4781B4100000000000000000000000000000000986E1283D058F3408716D94EE9781B41000000000000000000000000000000001B2FDD24CA58F340333333B3EC781B410000000000000000000000000000000023DBF97EA058F3405A643B5F04791B4100000000000000000000000000000000B29DEFA7DA5BF34039B4C8765B791B4100000000000000000000000000000000560D72B6585BF34061BEFEC6AA791B410000000000000000000000000000000009215B0F525BF340F6F7FE0EA8791B4100000000000000000000000000000000F2D24D62385BF3403F355EBAB5791B41000000000000000000000000000000009A663FF41D5BF3403AF98044B3791B4100000000000000000000000000000000E9263108FE5AF340C74B3789C6791B4100000000000000000000000000000000CBA145B6EF5AF340AE47E1FAC4791B41000000000000000000000000000000003BDF4F8DEB5AF340AE47E17AC7791B410000000000000000000000000000000085EB51B8DA5AF3408D976E92CA791B4100000000000000000000000000000000BA490C02C35AF34010583934DA791B410000000000000000000000000000000085EB51B8885AF34017D9CEF7FD791B41000000000000000000000000000000008D976E126B5AF340448B6CE70F7A1B41000000000000000000000000000000004C3789416459F340D578E926F5791B41000000000000000000000000000000008195438B0059F340A01A2FDDEB791B4100000000000000000000000000000000759318046C59F34075931884A7791B410000000000000000000000000000000023DBF97E8458F340273108AC8F791B4100000000000000000000000000000000DBF97E6A3E58F340F6285C8FB5791B41000000000000000000000000000000002FDD24062958F3400E2DB21DB3791B41000000000000000000000000000000003108AC1C0A58F34025068195AF791B410000000000000000000000000000000014AE47E10C58F3403D0AD723AE791B4100000000000000000000000000000000666666663A57F3409CC420B094791B41000000000000000000000000000000002DB29DEFC156F3404260E5D08A791B4100000000000000000000000000000000A8C64B370556F340B29DEFA774791B41000000000000000000000000000000006F1283C00A56F3409A99999971791B4100000000000000000000000000000000D122DBF94456F340273108AC4F791B4100000000000000000000000000000000560E2DB21D56F340C1CAA1454A791B41000000000000000000000000000000004E6210582756F3402731082C38791B410000000000000000000000000000000085EB51B8FA55F3401283C0CA32791B41000000000000000000000000000000003D0AD7A3E655F34004560E2D30791B4100000000000000000000000000000000CFF753E3D555F340DD24068137791B410000000000000000000000000000000017D9CEF7B155F340D122DB7933791B4100000000000000000000000000000000E17A14AE8F55F340EC51B81E2F791B4100000000000000000000000000000000355EBA496C55F340BA490C021E791B41000000000000000000000000000000004260E5D05055F340560E2D3214791B41000000000000000000000000000000007D3F355E3055F340CFF753630B791B4100000000000000000000000000000000E17A14AE2155F340022B871608791B4100000000000000000000000000000000105839B4C854F340355EBA49F5781B4100000000000000000000000000000000E3A59BC44854F3408FC2F5A8DF781B41000000000000000000000000000000007B14AE470554F340E17A142ED6781B4100000000000000000000000000000000BA490C023553F340560E2DB2BE781B4100000000000000000000000000000000DBF97E6A0E53F3404E621058BA781B410000000000000000000000000000000060E5D022B552F3405EBA490CB2781B41000000000000000000000000000000005C8FC2F5AE52F340F4FDD478B1781B4100000000000000000000000000000000F4FDD4784D52F3400E2DB21DAA781B4100000000000000000000000000000000CFF753E33152F34093180456A8781B4100000000000000000000000000000000A8C64B37D151F3403108AC9CA2781B41000000000000000000000000000000007B14AE476F51F3405C8FC2759E781B4100000000000000000000000000000000C520B0722651F34021B072689C781B41000000000000000000000000000000006F1283C0CE50F3408941606593781B41000000000000000000000000000000009EEFA7C6BF50F340E5D0225B9C781B4100000000000000000000000000000000B4C876BEBD50F340FED47869A1781B4100000000000000000000000000000000B07268919150F340A01A2FDD9C781B4100000000000000000000000000000000736891EDF84EF3400C022B8772781B410000000000000000000000000000000083C0CAA1ED4EF340E5D0225B71781B4100000000000000000000000000000000D7A3703D844EF340EE7C3F3565781B41000000000000000000000000000000001D5A643BD34DF340068195C352781B4100000000000000000000000000000000E17A14AE2D4DF340D9CEF7D3B3781B4100000000000000000000000000000000A245B6F33D4DF3408195430BBA781B41000000000000000000000000000000006CE51270444DF34092E835ADBB781B410000000000000000000000000000000014AE47E1524DF340643BDF4FBF781B4100000000000000000000000000000000CFF753E3AF4DF3400C022B87D0781B4100000000000000000000000000000000B6F3FDD4A84DF340508D976ED3781B410000000000000000000000000000000014AE47E19A4DF340A4703D0AD9781B4100000000000000000000000000000000FA7E6ABC924DF3401283C04ADB781B4100000000000000000000000000000000B0726891254DF34004560EADCB781B41000000000000000000000000000000004C378941E24CF3403BDF4F0DC2781B4100000000000000000000000000000000736891ED5E4CF3408B6CE7FBAE781B4100000000000000000000000000000000EACE9F4B654CF340E1702B38AC781B4100000000000000000000000000000000D9E56F94764CF340BE9403B7A4781B410000000000000000000000000000000060E5D0227F4CF34000000000A1781B410000000000000000000000000000000020F557538C4CF3404FC1EE8FA2781B4100000000000000000000000000000000E17A14AE334DF34085EB513851781B410000000000000000000000000000000083C0CAA16D4DF3405EBA498C34781B410000000000000000000000000000000054E3A59BB44DF3409EEFA7C611781B41000000000000000000000000000000008195438BBC4DF34048E17A1406781B410000000000000000000000000000000085EB51B8E64DF340BA490C82C1771B4100000000000000000000000000000000E3A59BC40E4FF3405A643BDFE0771B410000000000000000000000000000000085EB51B80850F340643BDF4FFB771B4100000000000000000000000000000000105839B4DC51F340643BDFCF2C781B4100000000000000000000000000000000DD240681CF52F340F6285C8F46781B4100000000000000000000000000000000EE7C3F35B053F34091ED7C3F5E781B4100000000000000000000000000000000E9263108D453F3403BDF4F0D62781B41000000000000000000000000000000006ABC74935C54F3408195438B70781B4100000000000000000000000000000000F2D24D628654F340E926310875781B41000000000000000000000000000000001904560E6B55F3400C022B078D781B4100000000000000000000000000000000DF4F8D972256F3401B2FDDA4A0781B41000000000000000000000000000000008B6CE7FB2B57F3404260E5D0BC781B4100000000000000000000000000000000
450,450,4632416,{1ADE073E-C542-470F-BC18-59D8E059DA10},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Nee,Nee,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,,01030000E040710000010000000B0000004E6210589D5AF340B81E85EB0EEA1B4100000000000000000000000000000000AE47E17A845AF340F4FDD4F80AEA1B4100000000000000000000000000000000063E2E153A5BF340F52B6D0AFDE91B410000000000000000000000000000000052B81E85295BF340273108AC02EA1B4100000000000000000000000000000000B0726891095BF340D7A370BD0DEA1B4100000000000000000000000000000000A01A2FDDFC5AF340DD24068111EA1B4100000000000000000000000000000000E9263108EC5AF340F6285C0F14EA1B41000000000000000000000000000000004260E5D0D85AF3403D0AD72315EA1B41000000000000000000000000000000001D5A643BC55AF34083C0CAA114EA1B4100000000000000000000000000000000F0A7C64BB35AF340DF4F8D9712EA1B41000000000000000000000000000000004E6210589D5AF340B81E85EB0EEA1B4100000000000000000000000000000000
451,451,4632417,{9C050C52-6142-4A31-8150-17004CD8E4D0},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,,01030000E040710000010000000800000092C12750B056F34071516AF585EB1B410000000000000000000000000000000077BE9F1A8F56F34077BE9F9A7FEB1B4100000000000000000000000000000000B81E85EB7B57F34085EB513832EB1B41000000000000000000000000000000004E621058A557F340BE9F1AAF24EB1B410000000000000000000000000000000037894160C157F3408195430B2AEB1B410000000000000000000000000000000004560E2D9857F340BA490C8237EB1B4100000000000000000000000000000000621058394657F340A69BC42053EB1B410000000000000000000000000000000092C12750B056F34071516AF585EB1B4100000000000000000000000000000000
452,452,4632418,{A8CF4104-3D77-466A-8590-E943CD09FB06},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000007000000B81E85EBED55F3405A643BDFC7EB1B41000000000000000000000000000000002DB29DEFCF55F340F853E325C2EB1B41000000000000000000000000000000003F355EBA4556F3404A0C022B98EB1B4100000000000000000000000000000000C976BE9F5056F3405839B44894EB1B4100000000000000000000000000000000A25F74D97356F3403FF5D0759AEB1B410000000000000000000000000000000031763E806856F340CFA2E44E9EEB1B4100000000000000000000000000000000B81E85EBED55F3405A643BDFC7EB1B4100000000000000000000000000000000
453,453,4632419,{A9046848-5B3B-46D6-9DCC-E6E491CBFEB6},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000005000000CE45A930F154F340F90A72601DEC1B41000000000000000000000000000000001B2FDD24D254F340333333B317EC1B4100000000000000000000000000000000F0A7C64BA355F3401F85EBD1D0EB1B4100000000000000000000000000000000F7ECE591C255F3401C83D489D6EB1B4100000000000000000000000000000000CE45A930F154F340F90A72601DEC1B4100000000000000000000000000000000
454,454,4632420,{C8ED4AA5-9618-4C39-A69E-9A634238C39A},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Nee,Nee,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E04071000001000000070000002EC326930954F340DCDFABBC6BEC1B41000000000000000000000000000000008D976E12ED53F340022B879666EC1B41000000000000000000000000000000000AD7A370F353F3406F12834064EC1B4100000000000000000000000000000000EE7C3F35A254F3402506811528EC1B4100000000000000000000000000000000A8930AF4C054F340A97749B22DEC1B4100000000000000000000000000000000DF4F8D972854F340B4C8763E61EC1B41000000000000000000000000000000002EC326930954F340DCDFABBC6BEC1B4100000000000000000000000000000000
455,455,4632421,{CADFCCAA-49D7-40CD-A955-D0AE53AE0C47},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000005000000008155419852F340A2F8B7D1E8EC1B41000000000000000000000000000000003F355EBA7952F340FED47869E3EC1B4100000000000000000000000000000000736891ED7C53F340DD2406818BEC1B41000000000000000000000000000000006DE7FBA99953F340BC74939891EC1B4100000000000000000000000000000000008155419852F340A2F8B7D1E8EC1B4100000000000000000000000000000000
456,456,4632422,{6A5AA292-F30D-4968-B073-04AEE15D90DC},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E04071000001000000050000002FEAFF6E1352F340612871D315ED1B410000000000000000000000000000000025068195F551F340736891ED10ED1B41000000000000000000000000000000005C8FC2F55E52F340A8C64B37ECEC1B4100000000000000000000000000000000A7FC99CD7E52F3403EAF9471F1EC1B41000000000000000000000000000000002FEAFF6E1352F340612871D315ED1B4100000000000000000000000000000000
457,457,4632423,{7D3D46EC-FDA0-4D05-9217-31956A326A43},"Scheveningse Zone, deelgebied M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000005000000B4C876BE9B50F340B6F3FD5495ED1B410000000000000000000000000000000046B6F3FD7E50F340022B871690ED1B4100000000000000000000000000000000F0A7C64BBD51F34021B072E823ED1B4100000000000000000000000000000000A69BC420DA51F340B4C8763E29ED1B4100000000000000000000000000000000B4C876BE9B50F340B6F3FD5495ED1B4100000000000000000000000000000000
458,458,4632424,{66234A39-11EA-46BC-A1C3-A613369ABF94},"Scheveningse Zone, deelgebeid M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000005000000E4803457BF4FF340FB045585E0ED1B410000000000000000000000000000000066666666A44FF340B4C876BEDBED1B41000000000000000000000000000000009CC420B01C50F340F4FDD478B3ED1B410000000000000000000000000000000014AE47E13450F340022B8716B8ED1B4100000000000000000000000000000000E4803457BF4FF340FB045585E0ED1B4100000000000000000000000000000000
459,459,4632425,{872C5D05-A621-4BA3-B45F-19DFF14D657F},"Scheveningse Zone, deelgebeid M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E0407100000100000006000000A01A2FDDB44EF34054E3A51B2DEE1B4100000000000000000000000000000000BA490C02C14EF340F4FDD4F828EE1B41000000000000000000000000000000006DE7FBA97F4FF3401904560EE8ED1B41000000000000000000000000000000004A0C022B9B4FF34039B4C8F6ECED1B41000000000000000000000000000000009482A5C4D14EF340ED890E6A32EE1B4100000000000000000000000000000000A01A2FDDB44EF34054E3A51B2DEE1B4100000000000000000000000000000000
460,460,4632426,{7D37F243-15F3-4FD2-A5FE-788B966C8FC1},"Scheveningse Zone, deelgebeid M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E04071000001000000060000000902A1D29A4CF3401B5E6E0EF3EE1B4100000000000000000000000000000000250681957D4CF340273108ACEDEE1B4100000000000000000000000000000000C3F5285C094EF340C74B370967EE1B410000000000000000000000000000000034F4B733274EF340E0F475656CEE1B41000000000000000000000000000000001D5A643BF54CF34066666666D4EE1B41000000000000000000000000000000000902A1D29A4CF3401B5E6E0EF3EE1B4100000000000000000000000000000000
461,461,4632427,{616B8EB6-3CDB-4965-A440-866D19F11C77},"Scheveningse Zone, deelgebeid M",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,4,Visserijbuurt,4,Scheveningen,7,Scheveningen,,01030000E040710000010000000500000018F1F1964B4CF340088650EC0DEF1B41000000000000000000000000000000007D3F355E2E4CF3400E2DB29D08EF1B4100000000000000000000000000000000E3A59BC4604CF34017D9CE77F7EE1B41000000000000000000000000000000006AE294F67D4CF340CC8B9AD7FCEE1B410000000000000000000000000000000018F1F1964B4CF340088650EC0DEF1B4100000000000000000000000000000000
462,462,4632428,{5AE34929-D942-496D-9075-13A15010AC0F},Zone Ypenburgse Boslaan,,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,108,Bosweide,8,Leidschenveen-Ypenburg,42,Ypenburg,,01030000E040710000010000007B00000083C0CAA175CAF4405A643BDF45921B4100000000000000000000000000000000AC1C5A6429CAF440068195433B921B4100000000000000000000000000000000AE47E17AE0C9F440355EBA492F921B410000000000000000000000000000000039B4C876B4C9F44048E17A1427921B4100000000000000000000000000000000AAF1D24DA8C9F4407D3F355E1C921B4100000000000000000000000000000000295C8FC29FC9F440B6F3FDD414921B41000000000000000000000000000000007D3F355E9CC9F440DBF97E6A13921B41000000000000000000000000000000004C378941C8C9F440A01A2FDD1B921B4100000000000000000000000000000000F6285C8FDAC9F44046B6F3FD1F921B4100000000000000000000000000000000C8EE9B160ACAF440FDA54F4B27921B4100000000000000000000000000000000AAF1D24D4ECAF440CBA145B631921B4100000000000000000000000000000000105839B474CAF440022B879637921B41000000000000000000000000000000007F6ABC741BCBF440DF4F8D173D921B4100000000000000000000000000000000FCA9F1D205CCF4400681954350921B4100000000000000000000000000000000AAF1D24D30CCF4404E62105857921B4100000000000000000000000000000000A245B6F389CCF4406F1283C056921B4100000000000000000000000000000000FCA9F1D2D7CCF440A8C64B3753921B4100000000000000000000000000000000F6285C8F38CDF440A8C64B3753921B4100000000000000000000000000000000F0A7C64B99CDF440C976BE9F52921B4100000000000000000000000000000000FCA9F1D2E3CDF440C976BE9F52921B4100000000000000000000000000000000EE7C3F35FCCDF440C976BE9F52921B4100000000000000000000000000000000C976BE9F1ECEF440D578E9A653921B41000000000000000000000000000000004260E5D044CEF440C3F528DC54921B41000000000000000000000000000000002DB29DEF4BCEF440C3F528DC54921B41000000000000000000000000000000006ABC749366CEF4408D976E9255921B4100000000000000000000000000000000A8C64B379FCEF440333333B359921B41000000000000000000000000000000004A0C022B3FCFF4408195438B5A921B410000000000000000000000000000000093180456C6CFF440DF4F8D975B921B4100000000000000000000000000000000DD24068103D0F440D34D62105C921B41000000000000000000000000000000003F355EBA0DD0F4404E6210585D921B4100000000000000000000000000000000CBA145B653D0F440DF4F8D1766921B4100000000000000000000000000000000105839B48ED0F440B29DEFA773921B4100000000000000000000000000000000B29DEFA79AD0F44052B81E8577921B4100000000000000000000000000000000BC749318C0D0F4400E2DB29D83921B41000000000000000000000000000000006ABC7493D0D0F44096438BEC8A921B4100000000000000000000000000000000F6285C8FD8D0F4402B8716598D921B4100000000000000000000000000000000105839B4ECD0F440D578E92691921B4100000000000000000000000000000000E3A59BC41ED1F4404A0C022BA6921B41000000000000000000000000000000002506819573D1F4407B14AEC7C9921B4100000000000000000000000000000000C1CAA145CED1F4406891EDFCE4921B4100000000000000000000000000000000A245B6F3D1D1F440DF4F8D17E6921B41000000000000000000000000000000005EBA490CD4D1F440A8C64BB7E8921B410000000000000000000000000000000033333333E7D1F44060E5D0A200931B4100000000000000000000000000000000CBA145B60FD2F440B29DEFA716931B41000000000000000000000000000000007F6ABC741DD2F44083C0CA211E931B41000000000000000000000000000000006891ED7C79D2F440A8C64B373C931B4100000000000000000000000000000000C1CAA145C0D2F440000000804E931B410000000000000000000000000000000023DBF97EEED2F440894160E554931B4100000000000000000000000000000000FED478E91AD3F4400C022B875F931B41000000000000000000000000000000002DB29DEF1FD3F44085EB513861931B4100000000000000000000000000000000EE7C3F3528D3F4402FDD240665931B4100000000000000000000000000000000E926310834D3F440B07268916C931B410000000000000000000000000000000023DBF97E68D3F4407F6ABCF474931B4100000000000000000000000000000000B4C876BE81D3F440EE7C3F358E931B4100000000000000000000000000000000AAF1D24D92D3F440F0A7C6CBAB931B4100000000000000000000000000000000C64F982968D3F4408C26B21DA8931B410000000000000000000000000000000062105839D0D2F4402B8716D99A931B410000000000000000000000000000000048E17A14A8D2F440E5D022DBA6931B41000000000000000000000000000000004E621058B3D2F440FA7E6ABCB1931B41000000000000000000000000000000009A999999B5D2F4405A643B5FB8931B41000000000000000000000000000000006891ED7C9DD2F440C3F528DCBD931B41000000000000000000000000000000004E62105899D2F44046B6F3FDBB931B41000000000000000000000000000000007F6ABC7497D2F440A4703D8AB8931B4100000000000000000000000000000000713D0AD79BD2F440FA7E6A3CB5931B410000000000000000000000000000000037894160A1D2F4407F6ABC74B3931B4100000000000000000000000000000000E9263108A4D2F44017D9CE77B1931B4100000000000000000000000000000000FCA9F1D2A3D2F440068195C3AD931B41000000000000000000000000000000007F6ABC749DD2F440B81E856BAA931B41000000000000000000000000000000004E62105895D2F440621058B9A8931B4100000000000000000000000000000000B6855F918CD2F440FB636EC7A7931B41000000000000000000000000000000001283C0CA83D2F4408D976E12A7931B41000000000000000000000000000000008FC2F52870D2F440D578E9A6A8931B4100000000000000000000000000000000DBF97E6A62D2F4402FDD2486AB931B4100000000000000000000000000000000B072689159D2F44021B07268AF931B41000000000000000000000000000000009CC420B056D2F440FCA9F1D2B3931B41000000000000000000000000000000002506819553D2F440B4C876BEB6931B4100000000000000000000000000000000E3A59BC44AD2F4406891EDFCB9931B4100000000000000000000000000000000D9CEF75391D1F44023DBF97EEC931B4100000000000000000000000000000000DF4F8D9782D1F44054E3A59BEE931B4100000000000000000000000000000000AC1C5A6473D1F440666666E6EE931B41000000000000000000000000000000007B14AE4725D1F440B6F3FD54EB931B41000000000000000000000000000000005EBA490C08D1F440022B8796E8931B410000000000000000000000000000000091ED7C3F07D1F4400AD7A3F0DF931B410000000000000000000000000000000054E3A59B00D1F44075931884D0931B410000000000000000000000000000000085EB51B8FAD0F4404A0C02ABC8931B4100000000000000000000000000000000CFF753E3F5D0F44017D9CEF7C3931B4100000000000000000000000000000000E9263108E0D0F440CDCCCCCCB2931B410000000000000000000000000000000079E92631C4D0F440E17A142EA2931B41000000000000000000000000000000008195438BA2D0F440B4C8763E92931B4100000000000000000000000000000000AC1C5A647BD0F4403108AC1C83931B41000000000000000000000000000000002FDD24064FD0F440FED478E974931B41000000000000000000000000000000001283C0CA1DD0F4406F1283C067931B4100000000000000000000000000000000BC749318E8CFF4401D5A64BB5B931B410000000000000000000000000000000093180456AECFF440A245B6F350931B4100000000000000000000000000000000105839B45ACFF4402FDD248643931B4100000000000000000000000000000000894160E530CFF4403108AC1C3D931B4100000000000000000000000000000000D7A3703D44CFF440022B879637931B4100000000000000000000000000000000355EBA491CCFF440AE47E1FA31931B4100000000000000000000000000000000F2D24D62EECEF440C976BE1F2B931B41000000000000000000000000000000004E621058D9CEF440B4C876BE30931B4100000000000000000000000000000000C74B378959CEF4405EBA490C1C931B4100000000000000000000000000000000E7FBA9F16ECEF44052B81E8516931B4100000000000000000000000000000000DBF97E6A40CEF440F4FDD4F80D931B4100000000000000000000000000000000EE7C3F352CCEF440448B6C6713931B41000000000000000000000000000000001283C0CABDCDF4408B6CE7FBFB921B4100000000000000000000000000000000295C8FC2D1CDF44096438B6CF6921B4100000000000000000000000000000000D122DBF9A6CDF440E7FBA971EC921B41000000000000000000000000000000005A643BDF93CDF4408716D94EF2921B41000000000000000000000000000000008FC2F52814CDF440AE47E17ACF921B4100000000000000000000000000000000AAF1D24DCCCCF44014AE4761B9921B4100000000000000000000000000000000713D0AD7A5CCF440FCA9F152AD921B4100000000000000000000000000000000560E2DB28BCCF4408195430BA6921B41000000000000000000000000000000004A0C022B6DCCF44096438BEC9F921B41000000000000000000000000000000001904560E4BCCF440C976BE1F9B921B410000000000000000000000000000000046B6F3FD26CCF440D9CEF7D397921B4100000000000000000000000000000000666666660CCCF440105839B48F921B4100000000000000000000000000000000DD240681E9CBF4408195430B85921B4100000000000000000000000000000000AC1C5A64AFCBF440C74B370977921B4100000000000000000000000000000000A4703D0A71CBF44085EB51386A921B410000000000000000000000000000000085EB51B848CBF44039B4C8F662921B4100000000000000000000000000000000CBA145B6F5CAF44004560E2D56921B410000000000000000000000000000000052B81E859FCAF4407B14AEC74A921B410000000000000000000000000000000083C0CAA175CAF4405A643BDF45921B4100000000000000000000000000000000
