﻿_id,ogc_fid,id,objctbegin,klasse,imgeo_type,wkb_geometry
2311,2311,66507198,2017-04-12,Scheiding,muur,010600002040710000010000000103000000010000000A0000007F6ABC749DA4F440D34D621065F31B41B81E85EB6BA4F4400C022B0772F31B41CFF753E355A4F440378941E077F31B4139B4C8764EA4F440FCA9F1D279F31B41A69BC42048A4F440BA490C827BF31B412DB29DEF4BA4F4405A643B5F7CF31B41FCA9F1D2A5A4F4406F1283C064F31B41E9263108CEA4F44054E3A51B5AF31B415EBA490CCAA4F440295C8F4259F31B417F6ABC749DA4F440D34D621065F31B41
2312,2312,66507199,2017-04-12,Scheiding,muur,010600002040710000010000000103000000010000000E0000002FDD2406AFA4F440DD24068153F31B4196438B6CADA4F440736891ED53F31B4177BE9F1A7BA4F4406F12834061F31B41986E12835CA4F4401283C04A69F31B41508D976E3CA4F440FCA9F1D271F31B41A8C64B3735A4F440D7A370BD73F31B4183C0CAA135A4F440C3F528DC73F31B416891ED7C39A4F440643BDFCF74F31B4104560E2D3AA4F440894160E574F31B410AD7A37041A4F44046B6F3FD72F31B416891ED7C59A4F440BE9F1AAF6CF31B413108AC1C88A4F440C3F5285C60F31B41DBF97E6AB4A4F440D578E9A654F31B412FDD2406AFA4F440DD24068153F31B41
2313,2313,66508355,2016-02-11,Scheiding,muur,0106000020407100000100000001030000000100000009000000C520B072E6B3F440BA490C820D981B41B4C876BEDDB3F440C976BE1F0F981B419A999999E3B3F44052B81E0511981B41D7A3703DECB3F440CFF753630F981B417B14AE47EBB3F440B07268110F981B41CFF753E3E3B3F4405C8FC27510981B4175931804E0B3F440105839340F981B4121B07268E7B3F440D9CEF7D30D981B41C520B072E6B3F440BA490C820D981B41
2314,2314,66508356,2016-02-11,Scheiding,muur,0106000020407100000100000001030000000100000009000000A01A2FDD1CB5F440EE7C3FB581981B41B81E85EB1DB5F440986E120382981B41FCA9F1D22BB5F440D122DBF97E981B412FDD240635B5F440FCA9F1D282981B41DBF97E6A26B5F440D7A3703D85981B41643BDF4F27B5F4406ABC749385981B414A0C022B37B5F440E7FBA9F182981B41EE7C3F352CB5F440C3F5285C7E981B41A01A2FDD1CB5F440EE7C3FB581981B41
2315,2315,66508357,2016-02-11,Scheiding,muur,01060000204071000001000000010300000001000000090000000000000008B6F4408716D9CE0A991B41333333331BB6F4401283C04A08991B4148E17A1412B6F440D7A370BD03991B413D0AD7A310B6F440DBF97EEA03991B411904560E19B6F440C976BE1F08991B41CDCCCCCC08B6F4404C3789410A991B410C022B87FEB5F4405839B44804991B411904560EFDB5F440E7FBA97104991B410000000008B6F4408716D9CE0A991B41
2316,2316,66508360,2016-02-11,Scheiding,muur,010600002040710000010000000103000000010000000900000021B072685BB8F4404C3789C129991B4139B4C87646B8F440EE7C3F352D991B41C1CAA14550B8F440D122DBF931991B41713D0AD763B8F440E7FBA9F12E991B411B2FDD2462B8F440068195432E991B4152B81E8551B8F440713D0AD730991B41C976BE9F4AB8F440AE47E17A2D991B414A0C022B5DB8F4407368916D2A991B4121B072685BB8F4404C3789C129991B41
2317,2317,66508362,2016-02-11,Scheiding,muur,01060000204071000001000000010300000001000000090000001283C0CA8FBCF4405A643BDFF09B1B41F0A7C64B97BCF440CDCCCC4CF59B1B41F2D24D62AEBCF44079E926B1F29B1B41CBA145B6ADBCF440FCA9F152F29B1B41A69BC42098BCF440068195C3F49B1B415A643BDF91BCF4408D976E12F19B1B4117D9CEF7A1BCF440B4C8763EEF9B1B41F0A7C64BA1BCF440378941E0EE9B1B411283C0CA8FBCF4405A643BDFF09B1B41
2318,2318,66508363,2016-02-11,Scheiding,muur,0106000020407100000100000001030000000100000009000000713D0AD7ADB9F440FCA9F152729B1B41E3A59BC4C2B9F440022B87966E9B1B41FED478E9C0B9F4400AD7A3F06D9B1B41FA7E6ABCAEB9F440E17A142E719B1B41A69BC420A6B9F440355EBAC96D9B1B4175931804BAB9F4401B2FDDA46A9B1B411F85EB51B8B9F44039B4C8F6699B1B41CBA145B6A1B9F440A4703D8A6D9B1B41713D0AD7ADB9F440FCA9F152729B1B41
2319,2319,66507182,2017-04-12,Scheiding,muur,010600002040710000010000000103000000010000006A00000008AC1C5A24C6F4404C378941BAE81B415C8FC2F520C6F440D122DB79BBE81B41273108ACFEC5F4408716D9CEC7E81B414C378941CEC5F4406DE7FB29D9E81B4108AC1C5AB2C5F44000000000E3E81B419EEFA7C68FC5F44089416065EFE81B41355EBA4974C5F4409CC42030F9E81B41C3F5285C51C5F4406891ED7C05E91B41F0A7C64B21C5F4404260E5D016E91B412B8716D9FEC4F440A8C64B3723E91B41BC749318C0C4F440CBA1453639E91B41A8C64B3797C4F44060E5D02248E91B41E7FBA9F188C4F44083C0CA214DE91B41F0A7C64B7BC4F440C976BE1F52E91B416DE7FBA951C4F440FED478E960E91B413BDF4F8D35C4F4409EEFA7C66AE91B41D34D62100CC4F4408D976E9279E91B41F853E3A5DBC3F4401F85EBD18AE91B4166666666B2C3F44091ED7CBF99E91B41713D0AD78FC3F44083C0CA21A6E91B412DB29DEF65C3F440931804D6B4E91B41AAF1D24D3CC3F4408FC2F5A8C3E91B41448B6CE70BC3F4406891EDFCD4E91B41355EBA49F0C2F440894160E5DEE91B4185EB51B8D6C2F44052B81E05E8E91B412B8716D9B8C2F440068195C3F2E91B414A0C022B8FC2F44060E5D0A201EA1B41931804566CC2F440C1CAA1C50DEA1B412506819557C2F4401D5A643B15EA1B41A01A2FDD34C2F440D122DB7921EA1B4104560E2D04C2F44091ED7CBF32EA1B41AE47E17ADAC1F440A69BC4A041EA1B41448B6CE7B7C1F4408B6CE7FB4DEA1B41736891ED8EC1F440C1CAA1C55CEA1B4196438B6C73C1F440AC1C5AE466EA1B41B4C876BE43C1F4403108AC1C78EA1B41295C8FC219C1F44017D9CEF786EA1B41E7FBA9F1F6C0F440FCA9F15293EA1B41D7A3703DE2C0F4404E6210D89AEA1B413108AC1CD4C0F440D578E9A69FEA1B419A999999BFC0F4404A0C022BA7EA1B410C022B87AAC0F44075931884AEEA1B41B29DEFA7A0C0F44077BE9F1AB2EA1B419EEFA7C69FC0F440B81E856BB2EA1B4177BE9F1A8FC0F44093180456B8EA1B41EE7C3F355EC0F4403D0AD7A3C9EA1B4196438B6C55C0F440B4C876BECCEA1B410E2DB29D4DC0F440508D976ECFEA1B413D0AD7A346C0F4405A643BDFD1EA1B41DF4F8D972AC0F4409CC420B0DBEA1B41355EBA49E4BFF44079E92631F4EA1B410E2DB29D95BFF440E5D022DB0EEB1B413333333371BFF440508D97EE1AEB1B4160E5D0224DBFF4408B6CE7FB26EB1B41894160E50ABFF440000000803CEB1B419A999999C7BEF4402B8716D951EB1B412FDD24068BBEF4400E2DB29D64EB1B4108AC1C5A6CBEF440986E12036EEB1B4139B4C8762EBEF4402FDD248680EB1B41B81E85EBEFBDF440894160E592EB1B41EE7C3F35A0BDF440D122DB79A9EB1B41BC74931860BDF440B81E856BBBEB1B41643BDF4F3FBDF440F0A7C64BC4EB1B4104560E2D0EBDF4408B6CE77BD1EB1B41AAF1D24DD4BCF440FCA9F1D2E0EB1B419A9999997FBCF4407368916DF6EB1B41D122DBF94CBCF440D7A3703D03EC1B416891ED7C11BCF4406DE7FB2912EC1B417D3F355EFEBBF4404C3789C116EC1B41F853E3A5FFBBF440986E120317EC1B415EBA490C38BCF44060E5D02209EC1B41AC1C5A647BBCF440E9263108F8EB1B413108AC1CBEBCF440D34D6210E7EB1B41894160E500BDF440EC51B89ED5EB1B41DF4F8D9742BDF440F6285C0FC4EB1B416F1283C082BDF44093180456B2EB1B4148E17A14C2BDF4407F6ABC74A0EB1B411D5A643B01BEF440E7FBA9718EEB1B41F853E3A53FBEF4408195430B7CEB1B41C520B0727CBEF44004560EAD69EB1B4114AE47E1B8BEF440C520B0F256EB1B41D122DBF9F4BEF440986E120344EB1B41105839B42EBFF440C520B07231EB1B4191ED7C3F69BFF440643BDF4F1EEB1B41D122DBF9BEBFF4407F6ABC7401EB1B41C3F5285C13C0F44037894160E4EA1B41BE9F1A2F67C0F440D34D6210C7EA1B415839B4C8BAC0F4401B2FDDA4A9EA1B41000000000CC1F440EC51B89E8CEA1B41713D0AD75FC1F440A01A2FDD6EEA1B41B81E85EBB1C1F440B072681151EA1B410C022B8704C2F440A4703D8A33EA1B41C3F5285C57C2F4404A0C022B16EA1B414260E5D0A8C2F4401B2FDD24F9E91B41F853E3A5FBC2F4404A0C02ABDBE91B41CFF753E34DC3F4403108AC1CBEE91B4152B81E85A1C3F440E17A14AEA0E91B415EBA490CF4C3F440AE47E1FA82E91B41105839B446C4F440DF4F8D9765E91B41273108AC9AC4F4404260E5D047E91B412B8716D9DCC4F44077BE9F1A30E91B41295C8FC22FC5F4408195438B12E91B4183C0CAA181C5F4403F355E3AF5E81B415839B4C8D4C5F440D7A370BDD7E81B41C1CAA14526C6F4406ABC7493BAE81B4108AC1C5A24C6F4404C378941BAE81B41
2320,2320,66507183,2017-04-12,Scheiding,muur,010600002040710000010000000103000000010000004B0000002FDD2406AFA4F440DD24068153F31B41DBF97E6AB4A4F440D578E9A654F31B41894160E5CCA4F4409CC420304EF31B41378941601DA5F4402DB29DEF38F31B41448B6CE75BA5F44091ED7C3F28F31B4100000000A6A5F440F2D24D6214F31B41CBA145B6F7A5F4405C8FC275FEF21B41A69BC4203EA6F4404E621058EBF21B41BC74931888A6F4409CC42030D7F21B413BDF4F8DCFA6F44077BE9F9AC3F21B4185EB51B80EA7F44004560E2DB2F21B41CFF753E359A7F440B6F3FD549DF21B4152B81E85A9A7F440295C8F4287F21B418FC2F528E6A7F4403333333376F21B41B07268912DA8F440B29DEF2762F21B412DB29DEF79A8F440C976BE9F4CF21B413D0AD7A3BAA8F4401283C04A3AF21B4154E3A59BFEA8F44017D9CEF726F21B41B6F3FDD44CA9F440C976BE9F10F21B41F0A7C64B85A9F440D7A3703D00F21B41560E2DB2CDA9F4403F355E3AEBF11B419A9999991DAAF440D122DBF9D3F11B41F2D24D6268AAF440986E1203BEF11B411F85EB51B0AAF44085EB51B8A8F11B415A643BDFEDAAF440DF4F8D9796F11B41BA490C0237ABF440BC74939880F11B41FA7E6ABC7EABF4408D976E126BF11B413D0AD7A38AABF44046B6F37D67F11B41AE47E17AB8ABF440EE7C3FB559F11B41A01A2FDDDEABF440DD2406014EF11B41D34D621016ACF440D7A3703D3DF11B417B14AE471FACF440F4FDD4783AF11B4154E3A59B24ACF440D122DBF938F11B4183C0CAA125ACF4404A0C02AB38F11B4139B4C8762EACF440894160E535F11B41A245B6F32DACF440F0A7C6CB35F11B41295C8FC229ACF4402DB29DEF34F11B41D578E92629ACF440FED478E934F11B41986E128320ACF440A4703D8A37F11B41C976BE9FF6ABF44085EB513844F11B41B0726891BFABF440508D97EE54F11B41AC1C5A6487ABF440E5D022DB65F11B41295C8FC285ABF4404E62105866F11B412506819547ABF440C520B0F278F11B41643BDF4F0FABF44008AC1CDA89F11B41508D976ED6AAF440AC1C5AE49AF11B41B6F3FDD4BEAAF4405A643BDFA1F11B411B2FDD247CAAF4402FDD2486B5F11B41BA490C0243AAF440A01A2F5DC6F11B41448B6CE707AAF440105839B4D7F11B41273108ACC2A9F440F0A7C6CBEBF11B41FCA9F1D281A9F440F853E3A5FEF11B41AE47E17A40A9F440A4703D8A11F21B410AD7A3700FA9F440E92631881FF21B41F0A7C64BCFA8F440295C8FC231F21B412B8716D98EA8F440A69BC42044F21B41EE7C3F3544A8F440A8C64B3759F21B414A0C022B09A8F440FCA9F1D269F21B412FDD2406C9A7F440E3A59BC47BF21B41713D0AD789A7F440AE47E17A8DF21B415EBA490C52A7F440C520B0F29CF21B4148E17A1418A7F44023DBF9FEACF21B41AE47E17AC8A6F4403BDF4F0DC3F21B419EEFA7C68DA6F44075931804D3F21B41AC1C5A644BA6F4400E2DB21DE5F21B411283C0CA0BA6F440E7FBA971F6F21B4193180456CEA5F4402FDD240607F31B41D578E92685A5F440B29DEFA71AF31B4117D9CEF759A5F4406DE7FB2926F31B41B6F3FDD454A5F440F4FDD4F824F31B41E5D022DB4FA5F4408716D94E26F31B412FDD240655A5F4402FDD248627F31B413D0AD7A324A5F440DBF97E6A34F31B41D7A3703DE4A4F4400AD7A37045F31B412FDD2406AFA4F440DD24068153F31B41
2321,2321,66507184,2017-04-12,Scheiding,muur,010600002040710000010000000103000000010000002D0000008D976E12C3A9F440621058B971F11B411B2FDD2410AAF4407D3F35DE5AF11B41CDCCCCCC5CAAF440D9CEF7D343F11B412DB29DEFA9AAF440A01A2FDD2CF11B4193180456F6AAF4403F355EBA15F11B413108AC1C42ABF44052B81E85FEF01B411B2FDD248EABF440A8C64B37E7F01B4146B6F3FDD8ABF44052B81E05D0F01B4185EB51B824ACF440C1CAA1C5B8F01B41713D0AD7A1ACF4403F355EBA91F01B41894160E504ADF440CDCCCC4C72F01B41B4C876BE67ADF44008AC1CDA52F01B410AD7A370C9ADF440FCA9F15233F01B41F0A7C64B43AEF440E3A59BC40BF01B41D578E926BDAEF44079E92631E4EF1B416DE7FBA905AFF440CBA14536CCEF1B413F355EBA35AFF4405839B448BCEF1B412FDD240665AFF4403D0AD723ACEF1B41C74B378993AFF440AAF1D2CD9BEF1B41E7FBA9F1C0AFF440643BDF4F8BEF1B4121B07268EDAFF440D7A370BD7AEF1B415A643BDFEDAFF4409A9999997AEF1B4175931804E6AFF440CBA1453679EF1B415A643BDFE5AFF4400681954379EF1B41BA490C02B9AFF44039B4C8F689EF1B416DE7FBA98BAFF4407368916D9AEF1B4191ED7C3F5DAFF440FA7E6ABCAAEF1B41759318042EAFF44008AC1CDABAEF1B4100000000FEAEF440068195C3CAEF1B4152B81E85B5AEF440D7A370BDE2EF1B41560E2DB23BAEF440AAF1D24D0AF01B41713D0AD7C1ADF440E5D022DB31F01B4104560E2D60ADF4403789416051F01B414E621058FDACF4404260E5D070F01B411F85EB519AACF440FA7E6A3C90F01B41068195431DACF44006819543B7F01B41986E1283D2ABF44091ED7C3FCEF01B41105839B486ABF440333333B3E5F01B41273108AC3AABF440DD240601FDF01B41FED478E9EEAAF4401058393414F11B41F6285C8FA2AAF440D9CEF7532BF11B410AD7A37055AAF440355EBA4942F11B415839B4C808AAF440D9CEF75359F11B41295C8FC2BBA9F4402731082C70F11B418D976E12C3A9F440621058B971F11B41
2322,2322,66439601,2020-07-07,Scheiding,muur,01060000204071000001000000010300000001000000070000007B14AE475BC9F4401283C0CA8B771B41A69BC42094CAF4403789416041771B41448B6CE78FCAF440B4C8763E40771B41CBA145B64BCAF4404260E55050771B41C74B378993C9F440CBA145367C771B41E7FBA9F156C9F440759318848A771B417B14AE475BC9F4401283C0CA8B771B41
2323,2323,66439722,2020-07-07,Scheiding,muur,010600002040710000010000000103000000010000000700000025068195E1C7F440C3F528DCE5771B41BC7493181CC9F440AAF1D2CD9A771B4148E17A1418C9F440621058B999771B418716D9CE11C9F440894160E59A771B413D0AD7A37EC8F440986E1203BE771B41B29DEFA7DCC7F440105839B4E4771B4125068195E1C7F440C3F528DCE5771B41
2324,2324,66449381,2020-08-18,Scheiding,muur,010600002040710000010000000103000000010000000500000052B81E857D67F340DBF97E6A0F7F1B41B4C876BE8167F3401283C0CA0F7F1B4185EB51B88667F3409EEFA7C60C7F1B41621058398267F3408716D94E0C7F1B4152B81E857D67F340DBF97E6A0F7F1B41
2325,2325,66449382,2020-08-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000B81E85EB9167F3408B6CE7FB027F1B41EE7C3F359667F340F2D24D62037F1B41D578E9269B67F340D9CEF753007F1B4185EB51B89667F34008AC1CDAFF7E1B41B81E85EB9167F3408B6CE7FB027F1B41
2326,2326,66449383,2020-08-18,Scheiding,muur,010600002040710000010000000103000000010000000500000039B4C876A667F34075931884F67E1B41CDCCCCCCAA67F340508D97EEF67E1B4175931804B067F340295C8FC2F37E1B41713D0AD7AB67F340B6F3FD54F37E1B4139B4C876A667F34075931884F67E1B41
2327,2327,66449384,2020-08-18,Scheiding,muur,01060000204071000001000000010300000001000000050000006ABC7493C067F3401F85EBD1E67E1B415839B4C8C467F34062105839E77E1B4175931804CA67F340F6285C0FE47E1B41713D0AD7C567F34083C0CAA1E37E1B416ABC7493C067F3401F85EBD1E67E1B41
2328,2328,66449385,2020-08-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000FED478E9D467F34008AC1C5ADA7E1B41D9CEF753D967F3409EEFA7C6DA7E1B41DF4F8D97DE67F34077BE9F9AD77E1B41D7A3703DDA67F340D578E926D77E1B41FED478E9D467F34008AC1C5ADA7E1B41
2329,2329,66449386,2020-08-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000B0726891E967F340CFF753E3CD7E1B41A245B6F3ED67F340F0A7C64BCE7E1B4106819543F367F340C976BE1FCB7E1B41E7FBA9F1EE67F340273108ACCA7E1B41B0726891E967F340CFF753E3CD7E1B41
2330,2330,66449387,2020-08-18,Scheiding,muur,01060000204071000001000000010300000001000000070000003108AC1CFE67F3400AD7A370C17E1B41C976BE9F0268F3402B8716D9C17E1B41B81E85EB0768F34004560EADBE7E1B4146B6F3FDFA67F340E5D0225BBD7E1B41A8C64B37F967F3400AD7A370BE7E1B410E2DB29D0168F340CDCCCC4CBF7E1B413108AC1CFE67F3400AD7A370C17E1B41
2331,2331,66449388,2020-08-18,Scheiding,muur,01060000204071000001000000010300000001000000050000009CC420B0C867F3404260E550B87E1B411904560EC767F340643BDF4FB97E1B41A245B6F3D367F340EE7C3FB5BA7E1B416DE7FBA9D567F340A69BC4A0B97E1B419CC420B0C867F3404260E550B87E1B41
2332,2332,66449389,2020-08-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000BA490C029767F340D578E926B37E1B41068195439567F34085EB5138B47E1B41BC749318A267F340022B8796B57E1B41E5D022DBA367F3408B6CE77BB47E1B41BA490C029767F340D578E926B37E1B41
2333,2333,66449390,2020-08-18,Scheiding,muur,0106000020407100000100000001030000000100000005000000A8C64B376567F3405EBA490CAE7E1B417F6ABC746367F340A69BC420AF7E1B41C1CAA1457067F340A245B673B07E1B4117D9CEF77167F34008AC1C5AAF7E1B41A8C64B376567F3405EBA490CAE7E1B41
2334,2334,66987123,2024-01-15,Scheiding,muur,0106000020407100000100000001030000000100000005000000FA7E6ABC9042F44046B6F3FD43C11B412B8716D98E42F440643BDFCF44C11B41F4FDD478B942F440E7FBA9F14AC11B4152B81E85BB42F4401B2FDD244AC11B41FA7E6ABC9042F44046B6F3FD43C11B41
2335,2335,66987124,2024-01-15,Scheiding,muur,010600002040710000010000000103000000010000000500000004560E2DB4D9F340DF4F8D971DAC1B41D7A3703DB8D9F340DBF97EEA1CAC1B41643BDF4F6DD8F3401B2FDD24A0AB1B4196438B6C69D8F3405839B4C8A0AB1B4104560E2DB4D9F340DF4F8D971DAC1B41
2336,2336,66987127,2024-01-15,Scheiding,muur,0106000020407100000100000001030000000100000017000000105839B4C029F440F853E3A545BD1B416891ED7CFD29F4408716D94E5EBD1B41C74B37892B2AF4407368916D71BD1B41CBA145B6692AF440DD2406018FBD1B416F1283C0922AF4408716D94EA3BD1B41508D976EB62AF44004560E2DB7BD1B4106819543E72AF44096438BECD2BD1B412DB29DEF152BF440C74B3709F3BD1B413F355EBA372BF4402FDD24860CBE1B41F0A7C64B472BF440508D97EE18BE1B410C022B874E2BF440A01A2F5D18BE1B41736891ED3E2BF440E7FBA9F10BBE1B4177BE9F1A1D2BF440DBF97E6AF2BD1B41AAF1D24DEE2AF440A8C64B37D2BD1B414E621058BD2AF440448B6C67B6BD1B4125068195992AF44046B6F37DA2BD1B41C520B072702AF44060E5D0228EBD1B411B2FDD24322AF44023DBF97E70BD1B41A245B6F3032AF440FCA9F1525DBD1B411904560EC729F4400E2DB29D44BD1B415EBA490C7C29F44054E3A51B29BD1B411283C0CA7529F44004560E2D2ABD1B41105839B4C029F440F853E3A545BD1B41
2337,2337,66987128,2024-01-15,Scheiding,muur,0106000020407100000100000001030000000100000017000000333333336529F440E17A14AE29BD1B411B2FDD24B629F440C3F5285C47BD1B41FA7E6ABCF229F440C520B0F25FBD1B41F6285C8F202AF440F4FDD4F872BD1B41986E12835E2AF440C520B07290BD1B4137894160872AF4408FC2F5A8A4BD1B41736891EDAA2AF440A245B673B8BD1B41B0726891DB2AF440BC749318D4BD1B415EBA490C0A2BF440B0726811F4BD1B41B4C876BE2B2BF44046B6F37D0DBE1B41B6F3FDD43E2BF440EE7C3FB51CBE1B41A4703D0A452BF440621058391CBE1B412DB29DEF312BF44046B6F3FD0CBE1B4179E92631102BF440C74B3789F3BD1B410E2DB29DE12AF44046B6F37DD3BD1B41A01A2FDDB02AF4401283C0CAB7BD1B4191ED7C3F8D2AF4405C8FC2F5A3BD1B41AAF1D24D642AF440333333B38FBD1B41D7A3703D262AF4402731082C72BD1B41355EBA49F829F4409A9999195FBD1B419A999999BB29F440D122DB7946BD1B416ABC74936A29F440E3A59BC428BD1B41333333336529F440E17A14AE29BD1B41
2338,2338,66987129,2024-01-15,Scheiding,muur,0106000020407100000100000001030000000100000005000000F853E3A5752CF440FA7E6A3C4EBD1B416891ED7C772CF44048E17A944DBD1B41F6285C8F982AF440DF4F8D17FABC1B4152B81E85952AF440C74B3789FABC1B41F853E3A5752CF440FA7E6A3C4EBD1B41
2339,2339,66987200,2023-09-20,Scheiding,muur,010600002040710000010000000103000000010000000B0000001904560E7D21F3406ABC7493C5F21B418FC2F528A620F34046B6F37D90F21B41BE9F1A2FA320F34091ED7C3F91F21B41A4703D0A7721F34025068195C5F21B418FC2F5285A21F3401F85EBD1CCF21B415EBA490C3221F3405A643BDFD6F21B412FDD24063121F34054E3A59BD6F21B416F1283C02A21F3409CC42030D8F21B415839B4C82E21F34079E92631D9F21B41C1CAA1457C21F340C1CAA1C5C5F21B411904560E7D21F3406ABC7493C5F21B41
2340,2340,66989196,2024-01-17,Scheiding,muur,010600002040710000010000000103000000010000000A0000008D976E1229C8F3403D0AD723279D1B41C520B0722EC8F3401283C04A319D1B4117D9CEF731C8F34004560E2D319D1B41E3A59BC432C8F340F853E325319D1B4146B6F3FD2CC8F3404C378941269D1B41759318042CC8F340448B6CE7219D1B416DE7FBA927C8F340D122DBF9219D1B419318045628C8F340D122DBF9249D1B41986E128328C8F340B6F3FD54269D1B418D976E1229C8F3403D0AD723279D1B41
2341,2341,66989197,2024-01-22,Scheiding,muur,010600002040710000010000000103000000010000000700000021B07268F5C8F3402DB29D6F369D1B419A999999F9C8F3401283C04A369D1B41F4FDD478F3C8F3404260E5502B9D1B413108AC1CF2C8F34010583934259D1B41713D0AD7EDC8F3400C022B07259D1B4106819543EFC8F340B81E856B2B9D1B4121B07268F5C8F3402DB29D6F369D1B41
2342,2342,66989198,2024-01-17,Scheiding,muur,010600002040710000010000000103000000010000000700000023DBF97EFEC7F340F0A7C6CB589C1B41F0A7C64BFBC7F340713D0AD7589C1B411B2FDD24FAC7F340E5D022DB589C1B41E7FBA9F1FEC7F340250681156E9C1B41F0A7C64B03C8F3402FDD24066E9C1B41986E128300C8F340333333B3619C1B4123DBF97EFEC7F340F0A7C6CB589C1B41
2343,2343,66989199,2024-01-17,Scheiding,muur,01060000204071000001000000010300000001000000060000006ABC7493C4C8F3404260E5506B9C1B41713D0AD7EDC8F3402FDD2406259D1B418FC2F528EEC8F340C74B3709259D1B413108AC1CF2C8F34033333333259D1B41CDCCCCCCC8C8F3404C3789416B9C1B416ABC7493C4C8F3404260E5506B9C1B41
2344,2344,66989200,2024-01-17,Scheiding,muur,01060000204071000001000000010300000001000000050000009CC420B094C7F3405EBA498C249D1B4160E5D0226DC7F340D578E926709C1B413333333369C7F340EE7C3F35709C1B416F1283C090C7F340EC51B89E249D1B419CC420B094C7F3405EBA498C249D1B41
2345,2345,66989201,2024-01-17,Scheiding,muur,010600002040710000010000000103000000010000000600000008AC1C5A14C8F340355EBAC96D9C1B41A8C64B373BC8F340D578E9A6219D1B4121B072683FC8F34025068195219D1B418195438B18C8F3403F355EBA6D9C1B4152B81E8515C8F340C1CAA1C56D9C1B4108AC1C5A14C8F340355EBAC96D9C1B41
2346,2346,66989202,2024-01-17,Scheiding,muur,010600002040710000010000000103000000010000000500000023DBF97E3EC8F340A01A2FDD309D1B419CC420B042C8F3408716D9CE309D1B4121B072683FC8F34025068195219D1B41A8C64B373BC8F340D578E9A6219D1B4123DBF97E3EC8F340A01A2FDD309D1B41
2347,2347,66989203,2024-01-17,Scheiding,muur,0106000020407100000100000001030000000100000006000000CFF753E315C8F340AC1C5A64619C1B41E17A14AE11C8F340C520B072619C1B41560E2DB211C8F340A245B673619C1B4108AC1C5A14C8F3405839B4C86D9C1B418195438B18C8F340621058B96D9C1B41CFF753E315C8F340AC1C5A64619C1B41
2348,2348,66989204,2024-01-17,Scheiding,muur,0106000020407100000100000001030000000100000006000000B4C876BE55C7F3408B6CE77B709C1B418FC2F5287AC7F3403D0AD7231C9D1B41CDCCCCCC7CC7F3408B6CE7FB249D1B418195438B80C7F340DBF97EEA249D1B414C3789415AC7F340B81E856B709C1B41B4C876BE55C7F3408B6CE77B709C1B41
2349,2349,66989205,2024-01-16,Scheiding,muur,0106000020407100000100000001030000000100000009000000E17A14AE89CBF34021B0726841A21B41D34D62108ACBF340713D0A5742A21B411904560EF7CBF340E7FBA971CCA21B412DB29DEFF7CBF340BE9F1A2FCDA21B41DBF97E6AFCCBF3407F6ABCF4CCA21B416891ED7CFBCBF3402731082CCCA21B416ABC74938ECBF3402731082C42A21B418FC2F5288ECBF34004560E2D41A21B41E17A14AE89CBF34021B0726841A21B41
2350,2350,66989206,2024-01-16,Scheiding,muur,0106000020407100000100000001030000000100000006000000A245B6F385CAF340068195C343A21B41E926310884CAF340DBF97EEA43A21B41F853E3A581CAF3409A99991944A21B413D0AD7A38ECAF340BA490C824EA21B418D976E1293CAF3407B14AE474EA21B41A245B6F385CAF340068195C343A21B41
2351,2351,66989207,2024-01-16,Scheiding,muur,010600002040710000010000000103000000010000000A00000052B81E8507CBF3401904568ED9A21B418FC2F5280ACBF340B81E856BD9A21B418716D9CE09CBF340A8C64BB7D8A21B41508D976E94CAF3405A643B5F4FA21B418D976E1293CAF3407B14AE474EA21B413D0AD7A38ECAF340BA490C824EA21B41D34D621090CAF340B29DEFA74FA21B41C3F5285C05CBF340448B6CE7D8A21B413F355EBA05CBF340F853E3A5D9A21B4152B81E8507CBF3401904568ED9A21B41
2352,2352,66989208,2024-01-16,Scheiding,muur,01060000204071000001000000010300000001000000070000003F355EBA05CBF340F853E3A5D9A21B41E7FBA9F10ACBF340CDCCCC4CE4A21B411D5A643B0BCBF340F2D24DE2E4A21B41CBA145B60FCBF34091ED7CBFE4A21B418FC2F5280ACBF340B81E856BD9A21B4152B81E8507CBF3401904568ED9A21B413F355EBA05CBF340F853E3A5D9A21B41
2353,2353,66989209,2024-01-16,Scheiding,muur,0106000020407100000100000001030000000100000006000000D9CEF75317CBF3403789416047A21B4183C0CAA111CBF340333333333CA21B41AE47E17A0ECBF340CDCCCC4C3CA21B41E17A14AE0FCBF340643BDFCF3FA21B4183C0CAA113CBF3408D976E9247A21B41D9CEF75317CBF3403789416047A21B41
2354,2354,66989210,2024-01-17,Scheiding,muur,0106000020407100000100000001030000000100000007000000B4C876BE55C7F3405C8FC275709C1B414C3789415AC7F34066666666709C1B410E2DB29D57C7F34075931804649C1B410E2DB29D57C7F340BA490C02649C1B41EC51B81E53C7F340B0726811649C1B41EC51B81E53C7F340DF4F8D17649C1B41B4C876BE55C7F3405C8FC275709C1B41
