﻿_id,ogc_fid,nummer,inhoud,soort,fractie,wkb_geometry
686,686,INP021A,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000226AA370D135FA40B75ECAA10ADA1941
687,687,,UNKNOWN,Bovengrondse container,Textiel,01040000204071000001000000010100000038AE59646D9AFA402279F97E4DF81941
688,688,10285,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A68EA9F1744FFA40F74B4761DAF91941
689,689,INP037,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000072469DEFC9E8F9404219142EBCC31941
690,690,10164,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002639703DF2A2F940684C476180CC1941
691,691,10245,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000057DC82164B8AF9408075A4F973C71941
692,692,INP016,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000D8286E1253A8FA406CE3B5F3B7E61941
693,693,10274,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000469CD6A3207DFA4016D9DECF00F71941
694,694,258,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000001D88FDD490DBF94089AE57B9C8C41941
695,695,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000D9D209D747A0F94017C986163ADD1941
696,696,,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000006A9DD6A32C35FA404B2DC2F509FD1941
697,697,INP079,1300 liter,Inpandige container,Restafval,010400002040710000010000000101000000265C52ABEB84F940C15C44E604CF1941
698,698,INP626,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000025AEC77BBE07FA4033A26BEA6ECE1941
699,699,INP064,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000099CDB3C8FEE7F9403A73786945CA1941
700,700,10196,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000082A74C2FE997F9403C7415ED4BF01941
701,701,,UNKNOWN,Bovengrondse container,Textiel,010400002040710000010000000101000000E1ECB3A24ED3F9400F08207CC9FC1941
702,702,INP026,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000009CFC33941BAFF9403FC093185BCB1941
703,703,10076,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000E517493F4D6F9405AAE57B9DDF91941
704,704,10366,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D162F7534FF7F9406F9653E3D9B21941
705,705,AANP002,1000 liter,Inpandige container,Restafval,0104000020407100000100000001010000006EC32BE18F86F9400887D8270EF01941
706,706,290,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000AD39C350258DF940D7C40C4A66F41941
707,707,10040,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E6522DBEBD9F9405FFA8EC267EA1941
708,708,27,1400 liter,Bovengrondse container,Restafval,010400002040710000010000000101000000FCC1B19DFFC3F940A868A14547F41941
709,709,10369,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000802FC4202C01FA40BFBC846BE0C21941
710,710,10029,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001326ED7CCFD1F9400F987E6A50E61941
711,711,INP029,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000005E5B4B37EBD6F94042D9DE4FBAFD1941
712,712,244,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000515DA1452455FA4093DB09571ED21941
713,713,10244,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C0BC30089E81F940D4B082408CC71941
714,714,10121,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007F04A3755D91F94095A3F539F0D91941
715,715,10168,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000024FCCEAA2CB7F940F6D3C99C60D21941
716,716,10303,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003AFD15E6F497F9403A33595DBACD1941
717,717,INP074,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000EA246ACE2FB6F94020E1D29E43D61941
718,718,231,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000008EA257390E6EFA40F31293982CCF1941
719,719,10321,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E8DA0B022DB3FA404AC530888BD91941
720,720,10147,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000003E1E41603BB5F940136F22DBEAC71941
721,721,10227,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008DB6DAF94410FA403C274160C6EE1941
722,722,10242,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000F4D6CA451078F9402E4BD4F821C21941
723,723,220,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000A2962A8710D8F940C918142E0FE71941
724,724,265,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000FB2D99999DDCF940A27D4F8DC1B71941
725,725,10191,2600 liter,Bovengrondse container,Restafval,0104000020407100000100000001010000004C4A781ECF8AF9402288793C1BED1941
726,726,INP533,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A444C36E34E0F94019E24B6D6FC51941
727,727,10180,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000044BC30086EA6F94036987E6A03D11941
728,728,10219,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000080955A24B2C4F940166D9DE943F01941
729,729,268,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000068C85E4C17B8F940C68F7EF1F8CC1941
730,730,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000D8FFE6FB6F27FA40672516599CD21941
731,731,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000009458F528F678F940D08951B8FDDD1941
732,732,10169,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EDB857B398B8F940C63D4DF0D2D51941
733,733,10037,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000080E6B71E77D5F94071B082C037E41941
734,734,10357,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001CB159640FD8F940E633438B39B31941
735,735,10299,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D67AD022BD9EF9408BAC2C3256CB1941
736,736,10189,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000073D794A6259AF94087A23BB8CED11941
737,737,INP066,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A33D1C5A4C96FA40C212939821E01941
738,738,AANP056,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000003664CCCCF80AF94087E6E07A9A5D1941
739,739,10330,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000FE0793183C28FA40B05ECAA130D41941
740,740,10193,2600 liter,Bovengrondse container,Restafval,0104000020407100000100000001010000000ACCB997B08FF94014E55B2303F11941
741,741,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000002271F97E007BF940DF644BB7C9DC1941
742,742,INP080,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D652FCDA257CF94069055B15B3CD1941
743,743,10210,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B5DC296191CEF940DB8211B540EB1941
744,744,INP086,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000F82F7251A3D4F94065F9FC8872F11941
745,745,10041,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005EE261109ADBF9403077CE77CDEA1941
746,746,283,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000002C93D4786DB2F94065561E8593FA1941
747,747,10381,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EADDEE8331B6F9407D100556A6F31941
748,748,10047,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000939ED6A35CE8F940FE68A145DFE71941
749,749,10272,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000DC2DC4208474FA40EF9553E3B5F81941
750,750,INP056,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000048069318D49AFA40DF99A9F15BE01941
751,751,INP066,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000004A83D24D6096FA404CCBB19D20E01941
752,752,INP035,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000040529F1A6F05FA401D92FDD4A4C21941
753,753,10055,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000183EF1D229F7F940009EFFFF10E71941
754,754,10206,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000098D7A017E7BFF940D7C4DB4882EE1941
755,755,10182,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CAD4345E2CA8F940404A1CDA22D31941
756,756,INP091,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009A5AAA37C2A9F940877D4AC910E11941
757,757,675,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000CA1C4160CD19FA409EBA59646AEE1941
758,758,INP092,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000000E95384FF01FA40E602BDE137EC1941
759,759,217,UNKNOWN,Bovengrondse container,Glas,01040000204071000001000000010100000029D0E5E81691F94013A36CB352E21941
760,760,INP111,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000083ED8B035FEFF94004FBA04DB0DA1941
761,761,INP049,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000008A1D416017E4F940F1644B3748CB1941
762,762,10020,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000095F06FAE7392F9401E2B549B4BE31941
763,763,INP074,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000DA304AB30CB6F94089D7C12245D61941
764,764,INP041,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E287FDD4F0EDF940639653E336BC1941
765,765,INP088,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000E082983CF0BDF940A8333BB2FFF61941
766,766,INP062,1300 liter,Inpandige container,Restafval,0104000020407100000100000001010000009A286E120BB9FA4034509D6F1BD81941
767,767,10184,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000CC53F0144AA5F9406AE49C1623D41941
768,768,272,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000EA1F6CE7B1D0F9405B2741E080C81941
769,769,10279,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007C0C14AEC998FA409391FDD417F61941
770,770,10284,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E5B830086C80FA406C8DA7C60BF51941
771,771,10298,2600 liter,Half verdiepte container,Restafval,0104000020407100000100000001010000006A379C2AB3F8F9405196D4B011E31941
772,772,INP101,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000070B7DAF962CEF940B15ECAA128C01941
773,773,10280,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000835C115D7891FA408982A02AFCF11941
774,774,10292,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000009D3345E141CFA40FC439BC407E71941
775,775,10066,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006B712406E9EFF940AB0E3D0AB2E91941
776,776,10251,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004279A59BAA7FF9402DF2E22535D11941
777,777,,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000012FD0ED0D4D9F940BEF58684CFB01941
778,778,INP036,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000002EBF861623EBF94057A4809540C31941
779,779,INP002,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000009C46069CEE97F940452396FDF4EC1941
780,780,235,UNKNOWN,Bovengrondse container,Glas,010400002040710000010000000101000000A693FFFF2F14FA401AF0B71E80E61941
781,781,10232,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E6684D62C27BF940AA2DC2F5E7D21941
782,782,10256,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000008CC884194CEF940E4C2050134E71941
783,783,INP008,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000BC379BC4B287FA409439C420F8E11941
784,784,INP094,1700 liter,Inpandige container,Restafval,0104000020407100000100000001010000007F6AF518267CF940AB0D257F13CC1941
785,785,10111,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000002A2CFAF3DCC5F9400E75D872A9DF1941
786,786,INP066,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000008E3BF1D22396FA40B41814AE23E01941
787,787,10113,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000824E452F5BBAF94042FD0FF596DA1941
788,788,INP025,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000006F55CAA1EFBDF940B100105824CE1941
789,789,10062,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000E1B4AF7220F7F940C116E9A6B2EB1941
790,790,218,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000B6B823851DA5F940A6A892FEFEE21941
791,791,233,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000C38B53E33B00FA405306916D86EE1941
792,792,INP074,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B29A8AE705B6F940B6C9F8783AD61941
793,793,INP111,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B0AFD4D83DEFF940ECE21EACAFDA1941
794,794,10282,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008A069318828BFA40A816E92685F31941
795,795,INP102,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000007FEE633B1DDEF940CB58490CAEC01941
796,796,INP080,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000093051362FC7BF9406A055B15B3CD1941
797,797,10259,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A67726ABEDB1F940DE621865FEF41941
798,798,10367,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000962B6E12F9F1F940ECB2ADC75FB01941
799,799,440,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000BC5820B094F5F9407E87263181E21941
800,800,10235,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006EC707AC326AF940000F3D8AA9D01941
801,801,10239,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000EC684D62BA77F9405954F37D28CC1941
802,802,10409,1600 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007EF2FFC97392F940F510AF8999F61941
803,803,10354,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000941C5BA67C5F940F6F9259F50AC1941
804,804,10059,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000917416685FF6F940ECEE41FEDAEA1941
805,805,10057,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000029BF8616BFF4F9408C0E3D0A52EA1941
806,806,10129,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B2479DEF0D98F94024A8D62342DF1941
807,807,INP035,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E5EB38B4DA03FA40E48FD2CD10C41941
808,808,10080,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007E5FA1452ED0F9401A0010D818FC1941
809,809,10276,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000005E7F7C3F238AFA40EC4B4761E9F61941
810,810,INP100,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000063496E77DE8DF940F6051FE0D5CC1941
811,811,10007,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000C8F4E4D016DEF94016F863BBC5FA1941
812,812,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000003E29438BF010FA40FB9BD478D3ED1941
813,813,10374,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008467F24D9EB5F94022ABD0CE40F11941
814,814,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000004C78FBA96FC3FA4000714DE2AADC1941
815,815,,UNKNOWN,Half verdiepte container,Textiel,0104000020407100000100000001010000003883D24D4097FA4038D588C1E5DC1941
816,816,10353,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000000C3841FEE8B7F940FE10611437B21941
817,817,INP027,1600 liter,Inpandige container,Restafval,010400002040710000010000000101000000D6DD5FA8ECE1F940B8C84D503EF81941
818,818,INP042,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000889ED6A3E0E2F940F0895138AEBB1941
819,819,10079,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D40FF4BD5DCEF9400EB36F3DD2F91941
820,820,10101,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000020212833227FA40A691FD547DFD1941
821,821,,UNKNOWN,Half verdiepte container,Glas,01040000204071000001000000010100000040436B128BF7F9408D4B410214E31941
822,822,10170,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D424179D19B3F940B0C882BC60D51941
823,823,INP108,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000013335639EAF7F940EE8CE5DF8DDA1941
824,824,INP021C,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000EA8A53E3C933FA4011C75B0F85DA1941
825,825,10172,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000AC7E263162ACF9401F714DE208D51941
826,826,10197,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008CED38B414A0F940E9F1E2257FEE1941
827,827,10243,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000002EE38B4FA7AF94098F8633BB7C71941
828,828,INP035,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000018A22CB2E506FA405BFA8E425DC51941
829,829,INP080,1700 liter,Inpandige container,Restafval,01040000204071000001000000010100000084E5C0F7577CF94064055B15B3CD1941
830,830,INP047,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B5CB884114DBF9405F48F1528ABF1941
831,831,INP110,1000 liter,Inpandige container,Restafval,01040000204071000001000000010100000006FB7B5112C7F94058C214F7E1E11941
832,832,INP625,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000000341A2F01E6F9407DFCB9C919C71941
833,833,10081,2600 liter,Bovengrondse container,Restafval,0104000020407100000100000001010000001894FFFF3FFCF940D29DFFFF97F41941
834,834,AANP627,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000021AD0356F2D4F940D1DF5F6523C01941
835,835,10236,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000006E4E1E859F70F94086DD34DE2FD21941
836,836,INP101,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000005FDE0B0243CEF940ED0AE7FB28C01941
837,837,10163,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000B2744F8DF79DF940CA58498C08CA1941
838,838,,UNKNOWN,Half verdiepte container,Textiel,01040000204071000001000000010100000055A37117BA59FA402C4FB4DF21D21941
839,839,10048,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000380768911DDDF9409D08BCF466E81941
840,840,INP111,1400 liter,Inpandige container,Restafval,01040000204071000001000000010100000080BA2DD7C6EFF940857D10D8B0DA1941
841,841,INP035,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000A060CCCC4405FA40043AC420A6C21941
842,842,34,1400 liter,Bovengrondse container,Restafval,010400002040710000010000000101000000EACCD04922C2F94044C285CB9EF31941
843,843,10195,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D99FD6A30297F94027AC2C3283EE1941
844,844,10376,3800 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000095E7935C1BA0F94090A6B33944F51941
845,845,10006,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000008ABF861649DFF94051D9DECF68FB1941
846,846,10326,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000061D25FE574C3FA4087AC2C3294D61941
847,847,10375,3800 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000179772C7C78FF940A3D4A489E8F31941
848,848,10355,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000412C6E12C3C6F940AEFCB949F4AD1941
849,849,INP078,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000AAD0C8D12BA5F940CFFC6A5C6CDB1941
850,850,232,UNKNOWN,Bovengrondse container,Glas,0104000020407100000100000001010000009282A7C6EF3BFA40660010D883D01941
851,851,10393,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000007367E01429C9F9408B6D44C1EFF71941
852,852,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000000F491E856FCCFA40BDC20501E6DC1941
853,853,INP109,1000 liter,Inpandige container,Restafval,010400002040710000010000000101000000C8C90D6834EEF940A64C10A885DA1941
854,854,INP020,1300 liter,Inpandige container,Restafval,01040000204071000001000000010100000066FB90ED1A3EFA406E0466E650DE1941
855,855,621,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000D779812797B0F9405B7C33088BEC1941
856,856,10225,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000009660CCCCB009FA401C21C0CA7AF01941
857,857,10231,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000A8351A2F6F7FF94090B2AD47DDD21941
858,858,,UNKNOWN,Ondergrondse container,Glas,0104000020407100000100000001010000008A9ED6A3E0E5F940D85ECAA162C21941
859,859,,UNKNOWN,Achter lossen,Glas,01040000204071000001000000010100000010156ABC1677F9403EFCB9C946DE1941
860,860,10306,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000ECF7C74EC3A6F94023DF8B7E3FCF1941
861,861,10307,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000001EB854831AA8F9400B6AA4B869CB1941
862,862,27,1400 liter,Bovengrondse container,Restafval,010400002040710000010000000101000000925B4B37E9C3F9407A0AE7FB4CF41941
863,863,10316,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000D46CF97E3091FA4080023B5F60DE1941
864,864,INP006,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000B30E3F350C8DFA40BFEB61109AE11941
865,865,,UNKNOWN,Bovengrondse container,Textiel,0104000020407100000100000001010000008E001B6D2599FA40B9277C1CBFE11941
866,866,428,UNKNOWN,Ondergrondse container,Glas,01040000204071000001000000010100000052CAB3C8BCBAFA40B968A1C5D2D61941
867,867,,UNKNOWN,Achter lossen,Glas,010400002040710000010000000101000000A40EE9260386F940BC39C4A053D81941
868,868,,UNKNOWN,Achter lossen,Glas,0104000020407100000100000001010000002088FDD43EDEF94076F2E22554B61941
869,869,INP075BST,1600 liter,Inpandige container,Restafval,01040000204071000001000000010100000002888E4A2481F940A403BDFBFEC81941
870,870,10030,5000 liter,Ondergrondse container,Restafval,010400002040710000010000000101000000BEC3DC2488D4F940CD6676BEB9E61941
871,871,INP069,1700 liter,Inpandige container,Restafval,010400002040710000010000000101000000CEB2AF729C7DFA40DD1C6ABC56ED1941
872,872,10383,3800 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004EFFE66D77C2F940976A4696A8F21941
873,873,246,UNKNOWN,Ondergrondse container,Glas,010400002040710000010000000101000000B8106ABCA88CFA400EA02A076DE21941
874,874,10215,5000 liter,Ondergrondse container,Restafval,0104000020407100000100000001010000004B5D76BEB7D8F940AFE70B82F4F21941
875,875,INP035,1400 liter,Inpandige container,Restafval,010400002040710000010000000101000000E918EB515A05FA40DBE5E07AA5C21941
876,876,10220,5000 liter,Ondergrondse container,Restafval,01040000204071000001000000010100000012C507ACE602FA400E19142E19F21941
877,877,INP006,1400 liter,Inpandige container,Restafval,0104000020407100000100000001010000002D509F1A2B8FFA40D8704DE25FE21941
