﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,datum,sprekker,underwerp,tal boeken,titel(s) boek(en),auteur(s) boek(en),taal boek(en),soart(en) boek(en),tal siden,field14,field15,field16,field17,field18,field19
543,543,19720528,Pop,Boek,,De bûter út de tsjerne: literaire kritieken uit de Tsjerne,"Knol, J.",FRL,Proaza,4,Resinsje,,,,,,,,,,,,,,,,,,
544,544,19720903,Dotinga,Boek,,Het boekebeest,"Jagt, B.",NL,Bern,3,Resinsje,,,,,,,,,,,,,,,,,,
545,545,19721001,Vries,Boek,,De snoekbek,"Ploeg, van der, D.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
546,546,19721008,Vries,Boek,,Over de grens,Alternatyf & Cultureel maandblad Groningen,NL,?,2,Resinsje,,,,,,,,,,,,,,,,,,
547,547,19721015,Vries,Boek,,De dei is forroun,"Terpstra, P.",FRL,Roman,3,Resinsje,,,,,,,,,,,,,,,,,,
548,548,19721026,Mulder&Venema,In memoriam Heeroma,,,,,,6,Skriuwer,,,,,,,,,,,,,,,,,,
549,549,19721029,Pop,Boek,,Lampefryske forhalen,"Leest, van der, R.R.",FRL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
550,550,19721203,Vries,Boek,,Twa deade sigeuners,"Hellinga, A.",FRL,Roman,2,Resinsje,,,,,,,,,,,,,,,,,,
551,551,19721217,Dotinga,Boek,3,"Ynferzen, Ik haw dyn toskfleis fruchtber makke, Bonifasius en it ûnderbroekje fan God","Haan, de, J.",FRL,Poezie,3,Resinsje,,,,,,,,,,,,,,,,,,
552,552,19730107,Pop,Boek,,Boef fan Rys,"Leest, van der, R.R.",FRL,Roman,5,Resinsje,,,,,,,,,,,,,,,,,,
553,553,19730114,Dotinga,Boek,,Preludium,"Brouwer, G.",NL,Poezie,2,Resinsje,,,,,,,,,,,,,,,,,,
554,554,19730114,Vries,Boek,,Dag ouwe tijd,Ferskaat,NL,Ferhalen,4,Resinsje,,,,,,,,,,,,,,,,,,
555,555,19730121,Pop,Boek,,"Spinoza, beeldenstormer en wereldbouwer","Vries, de, T.",NL,Roman,5,Resinsje,,,,,,,,,,,,,,,,,,
556,556,19730128,Dotinga,Boek,2,"Candy kom terug, Beltsje en Bûntsje","Jong, de, M., Halen, van, J.","NL, FRL,",Bern,3,Resinsje,,,,,,,,,,,,,,,,,,
557,557,19730204,Zanger,Boek,2,"Je hebt me vastgebonden, Vrijen in de polder","Reinders, D., Samplonius, M.",NL,Poezie,4,Resinsje,,,,,,,,,,,,,,,,,,
558,558,19730211,Pop,Boek,,Kind tussen vier vrouwen,"Vestdijk, S.",NL,Roman,8,Resinsje,,,,,,,,,,,,,,,,,,
559,559,19730218,Dotinga,Boek,2,"Roazen forwylje, Ierlitte","Riemersma, T., Boomsma, J.",FRL,Poezie,3,Resinsje,,,,,,,,,,,,,,,,,,
560,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,
561,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,
562,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563,563,,,,,,,,,,,,,,,,,,,,,,,,,,,,
564,564,,,,,,,,,,,,,,,,,,,,,,,,,,,,
565,565,,,,,,,,,,,,,,,,,,,,,,,,,,,,
566,566,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,
568,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569,569,,,,,,,,,,,,,,,,,,,,,,,,,,,,
570,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572,572,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,
574,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,
575,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578,578,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579,579,,,,,,,,,,,,,,19500127,Sierksma,Boek,,Reederij Waterman,"Woude, van der, J.",NL,Roman,4,,,,,,
580,580,,,,,,,,,,,,,,19500303,Sierksma,Boek,,De Reedridder,"Wadman, A.",FRL,Roman,3,,,,,,
581,581,,,,,,,,,,,,,,19500414,Sierksma,Boek,,Nei sawntich jier,"Wumkes, G.",FRL,Proaza,6,,,,,,
582,582,,,,,,,,,,,,,,19500526,Sierksma,Boek,,Forgetten post,"Tuinen, van, W.",FRL,Roman,10,,,,,,
583,583,,,,,,,,,,,,,,19500825,Sierksma,Boek,,Ta him dyn bigearte,"Fear, fan der, Y.",FRL,Roman,8,,,,,,
584,584,,,,,,,,,,,,,,19500908,Sierksma,Boek,,"Nes, in doarp yn 'e Dongeradielen","Boelens, K. R.",FRL,Proaza,7,,,,,,
585,585,,,,,,,,,,,,,,19501006,Sierksma,Boek,,Eachweiding,"Folkertsma, E.B.",FRL,Proaza,9,,,,,,
586,586,,,,,,,,,,,,,,19501020,Sierksma,Verzamelde werken,,,,,,6,,,,,,
587,587,,,,,,,,,,,,,,19501103,Sierksma,Christelijke friese romans,,,,,,6,,,,,,
588,588,,,,,,,,,,,,,,19501121,Sierksma,Boek,,Jerk,"Straatsma, T.",FRL,Roman,7,,,,,,
589,589,,,,,,,,,,,,,,19501121,Sierksma,Boek,,Núnders,"Spanninga, S.",FRL,Poezie,7,,,,,,
590,590,,,,,,,,,,,,,,19501212,Sierksma,Boek,,Tusken Boarn en Tsjonger,"Burgy, G.",FRL,Roman,6,,,,,,
591,591,,,,,,,,,,,,,,19510202,Sierksma,Boek,,Twiljocht teltsjes,"Kloosterman, S.",FRL,Ferhalen,4,,,,,,
592,592,,,,,,,,,,,,,,19510330,Sierksma,Boek,,Liefdespoezie,"Vries, de, H.",NL,Poezie,6,,,,,,
593,593,,,,,,,,,,,,,,19510424,Sierksma,Boek,,Hessel Ypma,"Akkerman, P.",FRL,Roman,8,,,,,,
594,594,,,,,,,,,,,,,,19510522,Sierksma,Friese romans,,,,,,7,,,,,,
595,595,,,,,,,,,,,,,,19511002,Sierksma,Boek,,Frjemde epistels,"Jonkman, G.",FRL,Ferhalen,7,,,,,,
596,596,,,,,,,,,,,,,,19511010,Sierksma,Dichter,,,"Spanninga, S.",FRL,Poezie,6,,,,,,
597,597,,,,,,,,,,,,,,19511106,Sierksma,Boek,,Untwijk,"Dijkstra, K",FRL,Poezie,7,,,,,,
598,598,,,,,,,,,,,,,,19520125,Dam,Himsels,,Eigen wurk,"Dam, F.",FRL,Poezie,6,,,,,,
599,599,,,,,,,,,,,,,,19520321,"Baaren, van",Boek,,Tussen Twee Vuren,"Sierksma, F.",NL,Proaza,6,,,,,,
600,600,,,,,,,,,,,,,,19520416,Sierksma,Boek,,Bijdrage tot de Kerkgeschiedenis van Friesland,"Bruna, E.",NL,Proaza,8,,,,,,
601,601,,,,,,,,,,,,,,19520502,Sierksma,Boek,,Sawn is in Galgefol,"Dam, F., Dykstra, K., Fear, fan der Y., Jonkman, G., Sikkema, M., Spanninga, S., Wadman, A.",FRL,Ferhalen,7,,,,,,
602,602,,,,,,,,,,,,,,19520530,Sierksma,Boek,,Skaedbylden,"Sikkema, M.",FRL,Poezie,7,,,,,,
603,603,,,,,,,,,,,,,,19520613,Sierksma,Boek,,Read en Grien,"Tuinen, van, R.W.",FRL,Poezie,8,,,,,,
604,604,,,,,,,,,,,,,,19520627,Sierksma,Boek,,Sa Seach ik Fryslân,"Brolsma, R.",FRL,Roman,7,,,,,,
605,605,,,,,,,,,,,,,,19520711,Sierksma,Boek,,Ik en Menheer,"Fear, fan der, Y.",FRL,Roman,7,,,,,,
606,606,,,,,,,,,,,,,,19520725,Sierksma,Boek,,Het Fries in Nederland,"Foppema, Y.",NL,Proaza,7,,,,,,
607,607,,,,,,,,,,,,,,19520808,Sierksma,Boek,,De Wylde Fûgel,"Kloosterman, S.",FRL,Poezie,6,,,,,,
608,608,,,,,,,,,,,,,,19520822,Wadman,Boek,,Trije Tsjûgen,"Dam, F.",FRL,Roman,7,,,,,,
609,609,,,,,,,,,,,,,,19520919,Sierksma,Boek,,Anna Gasparii,"Vries, De, T.",NL,Roman,8,,,,,,
610,610,,,,,,,,,,,,,,19521003,Sierksma,Boek,,Het Eiland der Sirenen,"Haan, Den, J.",NL,Roman,7,,,,,,
611,611,,,,,,,,,,,,,,19521007,Brouwer,Boek,,Friese Persoonsnamen,"Vries, de, W.",NL,Proaza,4,,,,,,
612,612,,,,,,,,,,,,,,19521007,Brouwer,Boek,,Fryske Nammekunde 1,"Sipma, P.",FRL,Proaza,,,,,,,
613,613,,,,,,,,,,,,,,19521017,Sierksma,Boek,,Het Geheim,"Charles, J.B.",NL,Poezie,8,,,,,,
614,614,,,,,,,,,,,,,,19521031,Sierksma,Boekewike '52,,,,,,7,,,,,,
615,615,,,,,,,,,,,,,,19521114,Sierksma,Boek,,Frysk Wurdboek II: Nederlânsk-Frysk,"Buwalda, Meerburg, Poortinga",,Proaza,8,,,,,,
616,616,,,,,,,,,,,,,,19521128,Sierksma,Boek,,Joost en Eeltje Halbertsma in Bolsward,Kroes-Lightenberg,NL,Proaza,8,,,,,,
617,617,,,,,,,,,,,,,,19521212,Sierksma,Boek,,Blauwe Riten,"Brouwer, M.",FRL,Poezie,7,,,,,,
618,618,,,,,,,,,,,,,,19521226,Sierksma,Boek,,De Gouden Rider,Rixt,FRL,Poezie,8,,,,,,
619,619,,,,,,,,,,,,,,19530109,Sierksma,Boek,,Konduktrise,"Hemrica, W.",FRL,Roman,5,,,,,,
620,620,,,,,,,,,,,,,,19530123,Sierksma,Boek,,Fryske Styl,"Brouwer, J.H.",FRL,Proaza,8,,,,,,
621,621,,,,,,,,,,,,,,19530403,Sierksma,Jiergong 8 Tsjerne,,,,,,8,,,,,,
622,622,,,,,,,,,,,,,,19530417,Sierksma,Boek,,Fryske Fersleare,"Wadman, A.",FRL,Proaza,7,,,,,,
623,623,,,,,,,,,,,,,,19530501,Sierksma,Boek,,Peke Donia,"Haisma, N.",FRL,Roman,8,,,,,,
624,624,,,,,,,,,,,,,,19530515,Sierksma,Boek,,Ynspekteur Terpstra,"Soldaat, G.J.",FRL,Roman,8,,,,,,
625,625,,,,,,,,,,,,,,19530529,Sierksma,Boek,,De Fryske Thyl Ulespegel,"Dykstra, W.",FRL,Roman,6,,,,,,
626,626,,,,,,,,,,,,,,19530626,Sierksma,Boek,,Nederlandse volksverhalen,"Cohen, J.",FRL,Ferhalen,5,,,,,,
627,627,,,,,,,,,,,,,,19530703,Sierksma,Kunstenaar en beweging in Friesland 1,,,,,,6,,,,,,
628,628,,,,,,,,,,,,,,19530710,Sierksma,Kunstenaar en beweging in Friesland 2,,,,,,8,,,,,,
629,629,,,,,,,,,,,,,,19530717,Sierksma,Kunstenaar en beweging in Friesland 3,,,,,,8,,,,,,
630,630,,,,,,,,,,,,,,19530731,Sierksma,Kunstenaar en beweging in Friesland 4,,,,,,7,,,,,,
631,631,,,,,,,,,,,,,,19530814,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,7,,,,,,
632,632,,,,,,,,,,,,,,19530828,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,6,,,,,,
633,633,,,,,,,,,,,,,,19530911,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,8,,,,,,
634,634,,,,,,,,,,,,,,19530925,Sierksma,Boek,,Volg het spoor terug,"Charles, J.B.",NL,Proaza,6,,,,,,
635,635,,,,,,,,,,,,,,19531009,Sierksma,Boek,,De grondslag van de Friese Vrijheid,"Buijtenen, van, M.P.",NL,Proaza,8,,,,,,
636,636,,,,,,,,,,,,,,19531023,Sierksma,Boek,,Just Jawol!,"Akkerman, P.",FRL,Poezie,6,,,,,,
637,637,,,,,,,,,,,,,,19531023,Sierksma,Boek,,De Skarlijn,"Brolsma, R.",FRL,Poezie,,,,,,,
638,638,,,,,,,,,,,,,,19531023,Sierksma,Boek,,Rjochtdei,"Dam, F.",FRL,Poezie,,,,,,,
639,639,,,,,,,,,,,,,,19531023,Sierksma,Boek,,Noarderljocht,"Sikkema, M.",FRL,Poezie,,,,,,,
640,640,,,,,,,,,,,,,,19531106,Sierksma,Gronings en Fries regionalisme,,,,,,7,,,,,,
641,641,,,,,,,,,,,,,,19531120,Sierksma,Tsjerne nûmer,,,,,,8,,,,,,
642,642,,,,,,,,,,,,,,19531204,Hermans,Experimentele poëzie,,,,,,8,,,,,,
643,643,,,,,,,,,,,,,,19531218,Sierksma,Boek,,De Pilgerreize,"Wumkes, G.A.",FRL,Roman,6,,,,,,
644,644,,,,,,,,,,,,,,19540108,Sierksma,Boek,,Friesland annis domini 1940-1945,"Ypma, Y.N.",NL,Proaza,6,,,,,,
645,645,,,,,,,,,,,,,,19540205,Sierksma,Boek,,Trijekaert,Boekewike 1953 winners,FRL,Ferhalen,5,,,,,,
646,646,,,,,,,,,,,,,,19540219,Sierksma,Kalma in memoriam,,,,,,6,,,,,,
647,647,,,,,,,,,,,,,,19540305,Sierksma,Boek,,De Breugeman komt,"Fear, fan der, Y.",FRL,Roman,6,,,,,,
648,648,,,,,,,,,,,,,,19540319,Sierksma,Boek,,Lyoeske,"Wiersma, J.P.",FRL,Roman,6,,,,,,
649,649,,,,,,,,,,,,,,19540402,Sierksma,Boek,,Paranoia,"Hermans, W.F.",NL,Roman,6,,,,,,
650,650,,,,,,,,,,,,,,19540416,Sierksma,Boek,,Paranoia,"Hermans, W.F.",NL,Roman,6,,,,,,
651,651,,,,,,,,,,,,,,19540507,Sierksma,Boek,,Li Fu en oare forhalen,"Jonkman, G.",FRL,Ferhalen,6,,,,,,
652,652,,,,,,,,,,,,,,19540521,Sierksma,Boek,,Li Fu en oare forhalen,"Jonkman, G.",FRL,Ferhalen,6,,,,,,
653,653,,,,,,,,,,,,,,19540604,Sierksma,Boek,,Amoeben,"Wybenga, J.",FRL,Poezie,7,,,,,,
654,654,,,,,,,,,,,,,,19540618,Sierksma,Vertraagd effect der zuivering,,,,,,6,,,,,,
655,655,,,,,,,,,,,,,,19540702,Sierksma,Boek,,Nationale Snipperdag,Ferskaat (9 tydskriften),NL,Proaza,7,,,,,,
656,656,,,,,,,,,,,,,,19540716,Sierksma,Boek,,Ta de oantins fan Douwe Kalma,"Kalma, D.",FRL,Proaza,5,,,,,,
657,657,,,,,,,,,,,,,,19540716,Sierksma,Boek,,Douwa Kalma: de lytse mienskip,"Kalma, D.",FRL,Poezie,,,,,,,
658,658,,,,,,,,,,,,,,19540730,Sierksma,Boek,,Unvollendet,"Boelens, J.",NL,Poezie,7,,,,,,
659,659,,,,,,,,,,,,,,19540813,Sierksma,Boek,,Hedendaagse aspecten van de Friese literatuur,"Brouwer, J.H.",NL,Proaza,6,,,,,,
660,660,,,,,,,,,,,,,,19540827,Sierksma,Boek,,Buiten het boekje,"Marja, A.",NL,Proaza,7,,,,,,
661,661,,,,,,,,,,,,,,19540910,Sierksma,Boek,,"Dokkum, bolwurk fan it noarden",Fryske Akademy,FRL,Proaza,6,,,,,,
662,662,,,,,,,,,,,,,,19540924,Sierksma,Boek,,De granaet en syn freonen,"Kalma, J.J.",FRL,Proaza,7,,,,,,
663,663,,,,,,,,,,,,,,19541008,Sierksma,Boek,,De bûnte ekster,"Molen, van der, S.J., Tuinstra, B.",FRL,Toaniel,7,,,,,,
664,664,,,,,,,,,,,,,,19541022,Sierksma,De tiende muze in Friesland,,Bonifatius,"Schurer, F.",FRL,Toaniel,7,,,,,,
665,665,,,,,,,,,,,,,,19541105,Sierksma,Quatrebras,,,,,,7,,,,,,
666,666,,,,,,,,,,,,,,19541119,Sierksma,Echt fries en echt tragisch,,,,,,7,,,,,,
667,667,,,,,,,,,,,,,,19541203,Sierksma,Boek,,Pers en politieke elite,"Prakke, H.J.",NL,Proaza,6,,,,,,
668,668,,,,,,,,,,,,,,19541217,Sierksma,Criticus en schrijver,,,,,,6,,,,,,
669,669,,,,,,,,,,,,,,19550107,Sierksma,Criticus en publiek,,,,,,7,,,,,,
670,670,,,,,,,,,,,,,,19550121,Sierksma,Criticus en boek,,Writers and their critics,"Peyre, H.",ENG,Proaza,8,,,,,,
671,671,,,,,,,,,,,,,,19550218,Sierksma,Boek,,De ballade fan Reading Gaol,"Sikkema, M.",FRL,Poezie,7,,,,,,
672,672,,,,,,,,,,,,,,19550218,Sierksma,Boek,,De slach forlern,"Sikkema, M.",FRL,Ferhalen,,,,,,,
673,673,,,,,,,,,,,,,,19550304,Smit,Boek,,It boek foar de Fryske bern,"Mulder, T. & Visser-Bakker, J.",FRL,Bern,7,,,,,,
674,674,,,,,,,,,,,,,,19550304,Smit,Boek,,De kar,"Haisma, N.J.",FRL,Bern,,,,,,,
675,675,,,,,,,,,,,,,,19550304,Smit,Boek,,Sikkeman,"Veen, van der, B.",FRL,Bern,,,,,,,
676,676,,,,,,,,,,,,,,19550429,Nauta,Boek,,Taco's jeugd,"Dijkstra, R.",NL,Roman,7,,,,,,
677,677,,,,,,,,,,,,,,19550513,Nauta,Boek,,Het gezin van Tjalling en Afke,"Bleeker, H.",NL,Roman,7,,,,,,
678,678,,,,,,,,,,,,,,19550527,Tamminga,Boek,,In skoalmaster yn 'e dokkumerwâlden: libbensgong H.J. van der Veen,"Wadman, A.",FRL,Proaza,6,,,,,,
679,679,,,,,,,,,,,,,,19550610,Wadman,Piter Jelles Troelstra 25e stjerdei,,,,,,7,,,,,,
680,680,,,,,,,,,,,,,,19550902,Wadman,Waar blijft het Friese boek?,,,,,,7,,,,,,
681,681,,,,,,,,,,,,,,19551014,Wadman,Boek,,It jier yn 't roun,"Kiestra, D.H.",FRL,Poezie,6,,,,,,
682,682,,,,,,,,,,,,,,19551028,Wadman,Ulbe van Houten (japix 1955),,,,,,6,,,,,,
683,683,,,,,,,,,,,,,,19551111,Wadman,Boek,,Kwatrinen fan Omar Khayyam,"Jong, de, I.",FRL,Poezie,,,,,,,
684,684,,,,,,,,,,,,,,19551125,Wadman,Boek,,TH.M.TH. Van welderen Baron Rengers,"Wiersma, J.P.",NL,Proaza,7,,,,,,
685,685,,,,,,,,,,,,,,19551209,Wadman,Boek,,Underweis,"Peanstra, T.",FRL,Poezie,6,,,,,,
686,686,,,,,,,,,,,,,,19551223,Wadman,Boek,,Brekkende Brânning,"Feddema, P.",FRL,Roman,7,,,,,,
687,687,,,,,,,,,,,,,,19560106,Wadman,Boek,,Fingerprinten,"Schurer, F.",FRL,Poezie,7,,,,,,
688,688,,,,,,,,,,,,,,19560120,Wadman,Boek,,Hoeder en Skiep,"Cuperus, W.",FRL,Roman,6,,,,,,
689,689,,,,,,,,,,,,,,19560203,Wadman,Boek,,Echo's van Markelo,"Diemer, W.",NL,Proaza,6,,,,,,
690,690,,,,,,,,,,,,,,19560203,Wadman,Boek,,Stried föör de moderspraoke,"Rakers, A.",NL,Proaza,,,,,,,
691,691,,,,,,,,,,,,,,19560203,Wadman,Boek,,Streng bloedkoralen,Maaike,NL,Poezie,,,,,,,
692,692,,,,,,,,,,,,,,19560217,Wadman,Boek,,Jelle: in koumelker,"Liuwes, W.",FRL,Proaza,7,,,,,,
693,693,,,,,,,,,,,,,,19560302,Wadman,Boek,,Tutte mei de linten,"Huber, D.",FRL,Bern,6,,,,,,
694,694,,,,,,,,,,,,,,19560302,Wadman,Boek,,De sniekeninging,"Katsma, K.S.",FRL,Bern,,,,,,,
695,695,,,,,,,,,,,,,,19560302,Wadman,Boek,,Sindbad en de Oaljefanten,"Katsma, K.S.",FRL,Bern,,,,,,,
696,696,,,,,,,,,,,,,,19560316,Wadman,Boek,,Marpiraten,"Sikkema, M.",FRL,Roman,6,,,,,,
697,697,,,,,,,,,,,,,,19560413,Wadman,Boek,,Twaris fiif,Rely Jorritsma 1954,FRL,Ferskaat,7,,,,,,
698,698,,,,,,,,,,,,,,19560427,Wadman,Boek,,Sûnder Sûker,"Smit, J.",FRL,Roman,7,,,,,,
699,699,,,,,,,,,,,,,,19560525,Wadman,Boek,,Hylper jonges tusken skier en fet,"Brijker, H.",FRL,Bern,7,,,,,,
700,700,,,,,,,,,,,,,,19560525,Wadman,Boek,,Frijdom wie de heechste wet,"Stellingwerf, F.",FRL,Bern,,,,,,,
701,701,,,,,,,,,,,,,,19560608,Wadman,Boek,,Dans op de oever,"Zandstra, E.",NL,Roman,7,,,,,,
702,702,,,,,,,,,,,,,,19560608,Wadman,Boek,,Het goddeloze veer,"Zandstra, E.",NL,Roman,,,,,,,
703,703,,,,,,,,,,,,,,19560622,Wadman,Boek,,Shakespeares wurk yn oersetting,"Kalma, D.",FRL,Poezie,7,,,,,,
704,704,,,,,,,,,,,,,,19560706,Wadman,Boek,,Shakespeares wurk yn oersetting,"Kalma, D.",FRL,Poezie,7,,,,,,
705,705,,,,,,,,,,,,,,19560803,Wadman,"De Tsjerne, It Heitelân en Quatrebras",,,,,,7,,,,,,
706,706,,,,,,,,,,,,,,19560817,Wadman,Boek,,Hendrik de Vries: zestig jaar,"Vries, de, H.",NL,Poezie,7,,,,,,
707,707,,,,,,,,,,,,,,19560831,Wadman,"De Tsjerne, It Heitelân en Quatrebras",,,,,,8,,,,,,
708,708,,,,,,,,,,,,,,19560928,Wadman,Boek,,Pindorama,"Visser, G.N.",FRL,Bern,7,,,,,,
709,709,,,,,,,,,,,,,,19560928,Wadman,Boek,,It tsjil boppe op 'e skoalle,"Boer, de, A.",FRl,Bern,,,,,,,
710,710,,,,,,,,,,,,,,19561012,Wadman,Boek,,Kardinaal de Jong,"Aukes, H.W.F.",FRL,Proaza,7,,,,,,
711,711,,,,,,,,,,,,,,19561026,Wadman,Boek,,Balladen,"Tamminga, D.A.",FRL,Poezie,8,,,,,,
712,712,,,,,,,,,,,,,,19561102,Wadman,Het Friese boek van nu,,,,,,7,,,,,,
713,713,,,,,,,,,,,,,,19561116,Wadman,Boek,,Fiif minuten is to lang,"Postma-Stolk, R.",FRL,Roman,6,,,,,,
714,714,,,,,,,,,,,,,,19561130,Wadman,Boek,,Op 'e drompel,"Kuiper, Th.",FRL,Roman,7,,,,,,
715,715,,,,,,,,,,,,,,19561214,Wadman,Boek,,Fjouwer minsken yn in stêd,"Terpstra, P.",FRL,Roman,7,,,,,,
716,716,,,,,,,,,,,,,,19570111,Wadman,Boek,,In man allinne,"Akkerman, P.",FRL,Roman,7,,,,,,
717,717,,,,,,,,,,,,,,19570125,Wadman,Boek,,The literature of Friesland,"Howard Harris, E.",ENG,Proaza,7,,,,,,
718,718,,,,,,,,,,,,,,19570222,Wadman,Boek,,It skriuwboerd,"Jaarsma, D.",FRL,Poezie,7,,,,,,
719,719,,,,,,,,,,,,,,19570322,Wadman,Boek,,It goudene ûleboerd,"Spaanderman-Wielinga, G.",FRL,Roman,7,,,,,,
720,720,,,,,,,,,,,,,,19570405,Wadman,Boek,,De striid om Keulen,"Wybenga, A.J.",FRL,Roman,8,,,,,,
721,721,,,,,,,,,,,,,,19570419,Wadman,Boek,,Skaden út it forline,"Bijker, G.",FRL,Roman,7,,,,,,
722,722,,,,,,,,,,,,,,19570517,Wadman,Boek,,Loslitte,"Weening-Meijer, Dj.",FRL,Roman,7,,,,,,
723,723,,,,,,,,,,,,,,19570614,Wadman,Boek,,Death of a salesman,"Sikkema, M.",FRL,Toaniel,7,,,,,,
724,724,,,,,,,,,,,,,,19570628,Wadman,Boek,,Hôndert psalmen fin David,"Althuysen, J.",FRL,Ferskaat,7,,,,,,
725,725,,,,,,,,,,,,,,19570712,Wadman,Boek,,Sipke en ik,"Elgersma, G.",FRL,Bern,6,,,,,,
726,726,,,,,,,,,,,,,,19570712,Wadman,Boek,,It gouden earizer,"Faber, J.",FRL,Bern,,,,,,,
727,727,,,,,,,,,,,,,,19570809,Wadman,Boek,,De overval,"Leiker, S.",NL,Roman,7,,,,,,
728,728,,,,,,,,,,,,,,19570823,Wadman,Boek,,Balladen en andere werken van Tamminga,"Tamminga, D.",FRL,Poezie,7,,,,,,
729,729,,,,,,,,,,,,,,19570823,Wadman,Boek,,Stropers,"Nijland, P.",NL,Bern,,,,,,,
730,730,,,,,,,,,,,,,,19570823,Wadman,Boek,,Windvang,"Renes-Boldingh, M.A.M.",NL,Bern,,,,,,,
731,731,,,,,,,,,,,,,,19570927,Wadman,De dichteres Rixt zeventig jaar,,,,,,6,,,,,,
732,732,,,,,,,,,,,,,,19571011,Wadman,Boek,,Koarte skiednis fan de fryske skiftekennisse,"Piebenga, J.",FRL,Proaza,8,,,,,,
733,733,,,,,,,,,,,,,,19571025,Wadman,De friese schrijver J.J. Hof 85 jaar,,,,,,8,,,,,,
734,734,,,,,,,,,,,,,,19571108,Wadman,Boek,,Fjouwer susters,"Veen, van der, B.",FRL,Toaniel,4,,,,,,
735,735,,,,,,,,,,,,,,19571108,Wadman,Boek,,De nachtmelkers,"Veen, van der, B.& Poortinga, Y.",FRL,Toaniel,,,,,,,
736,736,,,,,,,,,,,,,,19571108,Wadman,Boek,,Moard yn pension Erica,"Groeneveld, H.",FRL,Toaniel,,,,,,,
737,737,,,,,,,,,,,,,,19571122,Wadman,Boek,,Yn 'e berm lâns,"Werf, van der, A.A.",FRL,Roman,7,,,,,,
738,738,,,,,,,,,,,,,,19571206,Wadman,Boek,,Fan wjerklank en bisinnen,"Postma, O.",FRL,Poezie,7,,,,,,
739,739,,,,,,,,,,,,,,19571220,Wadman,Boek,,Bisiden de wei,"Fokkema, B.",FRL,Ferhalen,7,,,,,,
740,740,,,,,,,,,,,,,,19580103,Wadman,Boek,,Reislust,"Marja, A.",NL,Poezie,7,,,,,,
741,741,,,,,,,,,,,,,,19580117,Wadman,Boek,,Kleine poppenkast,"Rossum, van, R.",NL,Roman,7,,,,,,
742,742,,,,,,,,,,,,,,19580131,Wadman,Boek,,Agur en de twa portretten,"Mulder, G.",FRL,Roman,7,,,,,,
743,743,,,,,,,,,,,,,,19580207,Wadman,Boek,,Mist,"Geest, van der, K.",NL,Roman,6,,,,,,
744,744,,,,,,,,,,,,,,19580228,Wadman,Boek,,De wûndere simmer,"Jongema, J.",FRL,Roman,7,,,,,,
745,745,,,,,,,,,,,,,,19580314,Wadman,Boek,,Mei de pinne helle,Rely 1955,FRL,Ferskaat,7,,,,,,
746,746,,,,,,,,,,,,,,19580328,Wadman,Boek,,Een groene lantaarn,"Falke, J.C.",NL,Roman,7,,,,,,
747,747,,,,,,,,,,,,,,19580411,Wadman,Boek,,Johannes en syn maten,"Akkerman, P.",FRL,Bern,7,,,,,,
748,748,,,,,,,,,,,,,,19580411,Wadman,Boek,,It greate aventûr,"Haakma, K.",FRL,Bern,,,,,,,
749,749,,,,,,,,,,,,,,19580509,Wadman,Boek,,De beker van de min,"Vestdijk, S.",NL,Roman,7,,,,,,
750,750,,,,,,,,,,,,,,19580523,Wadman,Boek,,Pleisterplakken,"Weening-Meijer, Dj.",FRL,Roman,8,,,,,,
751,751,,,,,,,,,,,,,,19580606,Leiker,Boek,,Novellenkwarter,"Eijsselsteijn, van, L., Schaaf, van der, N., Vet, van der, A., Vries, de, T.",NL,Ferhalen,7,,,,,,
752,752,,,,,,,,,,,,,,19580718,Nauta,Boek,,Finzen en Frij,"Spanninga, S.",FRL,Poezie,6,,,,,,
753,753,,,,,,,,,,,,,,19580801,Wadman,Boek,,Smalle bruggen naar de vrijheid,"Leiker, S.",NL,Ferhalen,6,,,,,,
754,754,,,,,,,,,,,,,,19580815,Wadman,Boek,,De tsien fan martens afke,"Hichtum, fan, N.",FRL,Bern,7,,,,,,
