﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
3881,3881,Mast,bovenleidingmast,81760.165,454777.761,4.31883794554962,52.0764283459039,66266406
3882,3882,Mast,bovenleidingmast,81869.672,454858.537,4.32041777153596,52.077168733284,66266478
3883,3883,Mast,bovenleidingmast,81852.453,454912.964,4.32015496430003,52.0776555824965,66266483
3884,3884,Mast,bovenleidingmast,81929.53,454989.187,4.32126282458252,52.0783507572424,66266515
3885,3885,Mast,bovenleidingmast,81913.936,454976.282,4.32103814368443,52.0782327250198,66266516
3886,3886,Mast,bovenleidingmast,81914.447,455001.716,4.32104014890698,52.0784613621682,66266527
3887,3887,Mast,bovenleidingmast,77678.605,453305.632,4.25964353804276,52.0626440323389,64654024
3888,3888,Mast,bovenleidingmast,77737.637,453350.954,4.26049397399278,52.0630595609812,64654031
3889,3889,Mast,bovenleidingmast,77772.44,453363.241,4.26099863000131,52.0631748324844,64654087
3890,3890,Mast,bovenleidingmast,77839.808,453405.967,4.26197121733415,52.0635681830901,64654088
3891,3891,Mast,bovenleidingmast,77805.968,453384.489,4.26148267299542,52.0633704535862,64654089
3892,3892,Mast,bovenleidingmast,77868.184,453434.052,4.26237860602971,52.063824524704,64654141
3893,3893,Mast,bovenleidingmast,77909.159,453449.657,4.26297251730295,52.0639704647713,64654142
3894,3894,Mast,bovenleidingmast,77946.911,453484.042,4.26351520138657,52.0642847230261,64654180
3895,3895,Mast,bovenleidingmast,77938.635,453468.136,4.26339812200493,52.0641406301111,64654181
3896,3896,Mast,bovenleidingmast,77968.934,453487.835,4.26383545457293,52.0643218720771,64654289
3897,3897,Mast,bovenleidingmast,77950.956,453477.53,4.2635756494115,52.0642267644972,64654290
3898,3898,Mast,bovenleidingmast,78000.802,453507.752,4.26429561862954,52.0645052895934,64654291
3899,3899,Mast,bovenleidingmast,78059.286,453545.103,4.26513993918234,52.0648490759679,64654472
3900,3900,Mast,bovenleidingmast,78149.013,453601.997,4.26643542566304,52.0653728177416,64654477
3901,3901,Mast,bovenleidingmast,78120.01,453583.759,4.26601664015305,52.0652048947698,64654478
3902,3902,Mast,bovenleidingmast,78089.493,453564.426,4.26557602901357,52.0650269197297,64654479
3903,3903,Mast,bovenleidingmast,78176.856,453619.908,4.26683737389703,52.0655376397269,64654649
3904,3904,Mast,bovenleidingmast,78210.352,453640.048,4.26732125068576,52.0657232752482,64654650
3905,3905,Mast,bovenleidingmast,78239.99,453654.882,4.26775007029653,52.0658606909727,64654662
3906,3906,Mast,bovenleidingmast,78337.762,453702.433,4.26916502137469,52.0663015550771,64654789
3907,3907,Mast,bovenleidingmast,78267.684,453677.783,4.26814873370352,52.0660703313153,64654790
3908,3908,Mast,bovenleidingmast,78304.69,453686.517,4.26868636421878,52.0661539454948,64654791
3909,3909,Mast,bovenleidingmast,78271.396,453670.327,4.26820453478402,52.0660038408777,64654792
3910,3910,Mast,bovenleidingmast,78365.972,453715.357,4.26957345879414,52.0664216020243,64654880
3911,3911,Mast,bovenleidingmast,80849.4,452813.664,4.30598126818296,52.0586562873065,64682719
3912,3912,Mast,bovenleidingmast,80872.811,452841.074,4.30631662712931,52.05890574716,64682754
3913,3913,Mast,bovenleidingmast,80894.576,452866.59,4.30662840353574,52.0591379649736,64682763
3914,3914,Mast,bovenleidingmast,80916.77,452892.573,4.30694633634846,52.0593744361447,64682764
3915,3915,Mast,bovenleidingmast,77330.846,453055.84,4.25463000748621,52.0603505980098,64110725
3916,3916,Mast,bovenleidingmast,77382.688,455996.828,4.25471697402263,52.0867874145351,64110802
3917,3917,Mast,bovenleidingmast,81334.519,456224.465,4.31231758382958,52.0893730597102,64163928
3918,3918,Mast,bovenleidingmast,81318.311,456257.508,4.31207398594824,52.0896678515795,64163943
3919,3919,Mast,bovenleidingmast,81400.355,456108.82,4.31330302331564,52.0883425443834,64163954
3920,3920,Mast,bovenleidingmast,81384.781,456141.257,4.31306881766201,52.0886319767107,64163955
3921,3921,Mast,bovenleidingmast,81369.154,456173.693,4.31283383597332,52.0889213925149,64163967
3922,3922,Mast,bovenleidingmast,81358.464,456196.151,4.31267303153645,52.0891217948729,64163968
3923,3923,Mast,bovenleidingmast,81084.583,456724.081,4.3085629679992,52.0938296586241,64165062
3924,3924,Mast,bovenleidingmast,81090.689,456726.934,4.30865143866005,52.0938561130916,64165063
3925,3925,Mast,bovenleidingmast,81080.013,456747.525,4.30849120667415,52.0940397331358,64165070
3926,3926,Mast,bovenleidingmast,81100.553,456707.973,4.3087994686299,52.0936870327779,64165071
3927,3927,Mast,bovenleidingmast,81069.383,456768.403,4.30833158229704,52.0942259382871,64165086
3928,3928,Mast,bovenleidingmast,81039.4,456826.794,4.30788144619883,52.0947466765429,64165168
3929,3929,Mast,bovenleidingmast,81050.376,456790.165,4.30804953925402,52.0944189683705,64165214
3930,3930,Mast,bovenleidingmast,78777.092,451268.88,4.27611403038598,52.044492566147,64296625
3931,3931,Mast,bovenleidingmast,78769.52,451279.866,4.27600122422517,52.0445902529485,64296626
3932,3932,Mast,bovenleidingmast,78759.98,451263.358,4.27586586807456,52.0444405881892,64296627
3933,3933,Mast,bovenleidingmast,82130.51,455123.46,4.32416552876346,52.0795839226613,64327647
3934,3934,Mast,bovenleidingmast,78749.791,457619.659,4.27429729605691,52.1015611907625,64168044
3935,3935,Mast,bovenleidingmast,78759.854,457600.818,4.27444835849152,52.1013932600824,64168054
3936,3936,Mast,bovenleidingmast,76805.331,453860.661,4.24678407740077,52.0675092987227,64231846
3937,3937,Mast,bovenleidingmast,78649.832,455928.375,4.27321737054158,52.0863484501451,64294653
3938,3938,Mast,bovenleidingmast,78669.987,455882.628,4.27352162666576,52.0859401169139,64294674
3939,3939,Mast,bovenleidingmast,79365.588,458718.497,4.28303959482871,52.1115205636515,65377052
3940,3940,Mast,bovenleidingmast,79351.379,458816.544,4.28281042310646,52.112399733696,65377086
3941,3941,Mast,bovenleidingmast,79380.14,458846.748,4.28322352408586,52.1126750981443,65377103
3942,3942,Mast,bovenleidingmast,79387.633,458856.157,4.28333080674639,52.1127606775807,65377136
3943,3943,Mast,bovenleidingmast,79407.716,458944.149,4.28360441924474,52.1135541742566,65377137
3944,3944,Mast,bovenleidingmast,79422.215,458942.164,4.28381649828907,52.1135383167944,65377138
3945,3945,Mast,bovenleidingmast,79419.118,458911.6,4.28377807463554,52.1132632261098,65377140
3946,3946,Mast,bovenleidingmast,79405.207,458912.963,4.28357471778569,52.1132735741684,65377141
3947,3947,Mast,bovenleidingmast,79411.09,458871.293,4.28366983795517,52.1128999048656,65377143
3948,3948,Mast,bovenleidingmast,79400.2,458874.767,4.28351011037568,52.1129296363765,65377144
3949,3949,Mast,bovenleidingmast,79415.385,458878.672,4.28373089262982,52.1129668040958,65377146
3950,3950,Mast,bovenleidingmast,79414.731,458970.098,4.28370105676557,52.1137883269964,65377183
3951,3951,Mast,bovenleidingmast,79425.417,458981.197,4.28385457581107,52.1138895296239,65377184
3952,3952,Mast,bovenleidingmast,79438.21,458994.563,4.28403834828445,52.1140113925575,65377187
3953,3953,Mast,bovenleidingmast,79525.979,458536.707,4.28542095843842,52.1099087856324,65377200
3954,3954,Mast,bovenleidingmast,79543.612,458527.134,4.28568044289239,52.1098251616016,65377203
3955,3955,Mast,bovenleidingmast,79507.95,458545.637,4.28515583565093,52.1099865766416,65377209
3956,3956,Mast,bovenleidingmast,79490.724,458555.977,4.28490211969186,52.1100771478138,65377219
3957,3957,Mast,bovenleidingmast,79476.576,458566.953,4.28469318716483,52.1101738541158,65377224
3958,3958,Mast,bovenleidingmast,79480.751,459039.428,4.2846493675582,52.1144203871353,65377270
3959,3959,Mast,bovenleidingmast,79491.235,459038.052,4.28480270817526,52.1144094526499,65377271
3960,3960,Mast,bovenleidingmast,79649.395,458442.641,4.2872430946019,52.1090802694375,65377299
3961,3961,Mast,bovenleidingmast,79611.762,458480.82,4.28668537993721,52.109418244258,65377308
3962,3962,Mast,bovenleidingmast,79630.129,458465.684,4.28695680300834,52.109284724674,65377311
3963,3963,Mast,bovenleidingmast,79569.995,458512.645,4.28606872583088,52.1096985516399,65377332
3964,3964,Mast,bovenleidingmast,79595.142,458496.399,4.28643935547811,52.1095559823954,65377336
3965,3965,Mast,bovenleidingmast,80727.305,453982.23,4.30394707089601,52.069141554253,65391331
3966,3966,Mast,bovenleidingmast,80793.865,454030.74,4.30490712763805,52.0695864223487,65391393
3967,3967,Mast,bovenleidingmast,86270.529,451855.926,4.38520975684643,52.0507481015223,65410735
3968,3968,Mast,bovenleidingmast,84220.472,451538.657,4.35539266287495,52.0476388154491,65428513
3969,3969,Mast,bovenleidingmast,84244.119,451515.828,4.35574205745158,52.0474366726599,65428514
3970,3970,Mast,bovenleidingmast,84273.21,451488.07,4.35617181753074,52.0471909270669,65428520
3971,3971,Mast,bovenleidingmast,84259.43,451501.612,4.35596816534119,52.0473108691755,65428521
3972,3972,Mast,bovenleidingmast,84315.75,451446.98,4.35680035386916,52.0468270817037,65432593
3973,3973,Mast,bovenleidingmast,84331.534,451431.719,4.35703356588257,52.0466919451478,65432594
3974,3974,Mast,bovenleidingmast,84353.622,451410.635,4.35735986224681,52.0465052808748,65432595
3975,3975,Mast,bovenleidingmast,84372.477,451392.265,4.35763847364804,52.0463425942141,65432596
3976,3976,Mast,bovenleidingmast,84385.236,451368.282,4.35782939303678,52.0461286867884,65432597
3977,3977,Mast,bovenleidingmast,84391.047,451374.54,4.35791279587123,52.0461856671361,65432598
3978,3978,Mast,bovenleidingmast,84416.72,451349.827,4.35829208580892,52.0459668434181,65432614
3979,3979,Mast,bovenleidingmast,84433.688,451322.012,4.35854513760046,52.0457190329183,65432615
3980,3980,Mast,bovenleidingmast,84440.851,451329.457,4.35864800087684,52.0457868523309,65432616
3981,3981,Mast,bovenleidingmast,79748.052,458298.734,4.28871481340452,52.1078004539402,65380180
3982,3982,Mast,bovenleidingmast,79728.695,458322.607,4.28842702523614,52.1080123593809,65380193
3983,3983,Mast,bovenleidingmast,79713.541,458342.679,4.28820141729322,52.1081906777454,65380198
3984,3984,Mast,bovenleidingmast,79697.519,458366.538,4.28796230193777,52.1084029099948,65380202
3985,3985,Mast,bovenleidingmast,79681.926,458391.766,4.28772914296912,52.1086275028738,65380206
3986,3986,Mast,bovenleidingmast,79666.12,458417.265,4.28749281293624,52.1088545016579,65380208
3987,3987,Mast,bovenleidingmast,79843.418,458221.827,4.29012363765015,52.1071222789273,65380215
3988,3988,Mast,bovenleidingmast,79813.698,458241.389,4.28968556638404,52.1072940382842,65380222
3989,3989,Mast,bovenleidingmast,79808.328,458233.638,4.28960890322859,52.1072236529497,65380226
3990,3990,Mast,bovenleidingmast,79767.294,458278.706,4.28900007136651,52.1076230858462,65380267
3991,3991,Mast,bovenleidingmast,79926.122,458181.094,4.291339653103,52.1067674526953,65380307
3992,3992,Mast,bovenleidingmast,79870.972,458206.878,4.29052907634314,52.1069916793076,65380313
3993,3993,Mast,bovenleidingmast,79898.713,458183.055,4.29093919795546,52.1067813560078,65380319
3994,3994,Mast,bovenleidingmast,80034.03,458128.644,4.29292606647537,52.1063107323409,65380324
3995,3995,Mast,bovenleidingmast,80007.887,458143.444,4.29254126652734,52.1064401924798,65380331
3996,3996,Mast,bovenleidingmast,79981.002,458157.033,4.29214590186518,52.1065586678992,65380341
3997,3997,Mast,bovenleidingmast,79953.857,458169.472,4.29174699383545,52.1066667720542,65380343
3998,3998,Mast,bovenleidingmast,80088.547,458092.473,4.29372966443662,52.1059930588906,65380374
3999,3999,Mast,bovenleidingmast,80059.108,458112.856,4.29329553847695,52.1061722478661,65380387
4000,4000,Mast,bovenleidingmast,80136.84,458050.845,4.29444361545138,52.1056254975897,65380389
4001,4001,Mast,bovenleidingmast,80114.28,458072.584,4.29410959193646,52.1058178061738,65380390
4002,4002,Mast,bovenleidingmast,80245.013,457717.582,4.29609542891466,52.1026451941509,65380392
4003,4003,Mast,bovenleidingmast,80240.916,457736.33,4.2960315274387,52.102813123006,65380399
4004,4004,Mast,bovenleidingmast,80229.604,457770.18,4.29585902074316,52.1031157938663,65380405
4005,4005,Mast,bovenleidingmast,80236.719,457765.393,4.29596390309065,52.1030737359344,65380406
4006,4006,Mast,bovenleidingmast,80236.842,457785.495,4.29596128779256,52.1032544028285,65380410
4007,4007,Mast,bovenleidingmast,80236.346,457815.251,4.29594752099209,52.1035217435073,65380418
4008,4008,Mast,bovenleidingmast,80227.655,457830.207,4.29581740677592,52.103654974024,65380422
4009,4009,Mast,bovenleidingmast,80234.299,457835.918,4.29591311350961,52.1037071946754,65380423
4010,4010,Mast,bovenleidingmast,80230.744,457865.831,4.29585466971796,52.1039755329172,65380428
4011,4011,Mast,bovenleidingmast,80224.726,457895.656,4.29576030005247,52.1042427474675,65380440
4012,4012,Mast,bovenleidingmast,80216.03,457925.845,4.29562676699502,52.1045128711607,65380441
4013,4013,Mast,bovenleidingmast,80204.268,457954.232,4.29544888281349,52.1047663862705,65380445
4014,4014,Mast,bovenleidingmast,80189.368,457981.498,4.2952254466681,52.1050094027898,65380451
4015,4015,Mast,bovenleidingmast,80172.241,458007.243,4.29496984104414,52.1052384489832,65380460
4016,4016,Mast,bovenleidingmast,80154.008,458031.015,4.29469852503953,52.1054496142961,65380467
4017,4017,Mast,bovenleidingmast,80343.015,457595.607,4.29755231894532,52.1015622731741,65380473
4018,4018,Mast,bovenleidingmast,80298.237,457628.851,4.29689159077323,52.101854983923,65380491
4019,4019,Mast,bovenleidingmast,80322.758,457618.536,4.29725168608375,52.1017655957545,65380492
4020,4020,Mast,bovenleidingmast,80283.635,457654.236,4.29667293826279,52.1020811396347,65380508
4021,4021,Mast,bovenleidingmast,80270.909,457668.12,4.29648418227605,52.1022041924071,65380509
4022,4022,Mast,bovenleidingmast,87108.78,453131.565,4.39717516484287,52.0623155663292,62308399
4023,4023,Mast,bovenleidingmast,86996.649,454557.083,4.39525627428511,52.0751128900516,62308401
4024,4024,Mast,bovenleidingmast,86959.476,454572.276,4.39471109016174,52.0752448631592,62308402
4025,4025,Mast,bovenleidingmast,87212.941,453266.909,4.39866701573094,52.0635446538327,62308403
4026,4026,Mast,bovenleidingmast,87156.969,453195.863,4.3978650096475,52.0628993138715,62308405
4027,4027,Mast,bovenleidingmast,87184.91,453232.339,4.39826516440444,52.0632305436151,62308406
4028,4028,Mast,bovenleidingmast,87067.287,454527.924,4.39629230911756,52.07485950842,62308407
4029,4029,Mast,bovenleidingmast,87334.123,454259.207,4.40023727701866,52.0724772237576,62308409
4030,4030,Mast,bovenleidingmast,87292.757,454324.864,4.39962097862785,52.0730622257413,62308410
4031,4031,Mast,bovenleidingmast,87312.259,454291.19,4.39991207393699,52.0727619823565,62308411
4032,4032,Mast,bovenleidingmast,87271.909,454357.785,4.3993103986462,52.0733555366058,62308412
4033,4033,Mast,bovenleidingmast,87338.914,453420.682,4.40047334376107,52.0649420078329,62308414
4034,4034,Mast,bovenleidingmast,87433.252,454142.243,4.40170610922954,52.0714381733235,62308415
4035,4035,Mast,bovenleidingmast,87356.844,454230.714,4.40057428253619,52.0722239334196,62308416
4036,4036,Mast,bovenleidingmast,87407.153,454172.474,4.40131950863199,52.0717066740946,62308418
4037,4037,Mast,bovenleidingmast,87395.973,453490.423,4.40129153254894,52.0655757346599,62308419
4038,4038,Mast,bovenleidingmast,87366.828,453454.789,4.40087361161226,52.0652519352565,62308420
4039,4039,Mast,bovenleidingmast,87471.944,453583.205,4.40238095771821,52.0664188304733,62308426
4040,4040,Mast,bovenleidingmast,87451.171,453557.719,4.40208309155437,52.0661872557149,62308427
4041,4041,Mast,bovenleidingmast,87491.321,453606.299,4.40265894358714,52.0666287374993,62308428
4042,4042,Mast,bovenleidingmast,87569.184,453662.639,4.40378320731417,52.0671445473685,62308430
4043,4043,Mast,bovenleidingmast,87596.794,453674.315,4.40418351335773,52.0672528395438,62308431
4044,4044,Mast,bovenleidingmast,87456.162,454115.686,4.40204547175321,52.071202300528,62308432
4045,4045,Mast,bovenleidingmast,87502.882,454062.148,4.40273739482079,52.0707268511465,62308434
4046,4046,Mast,bovenleidingmast,87616.987,453929.465,4.40442760793604,52.0695483246307,62308435
4047,4047,Mast,bovenleidingmast,87639.313,453903.55,4.40475829872932,52.0693181424766,62308436
4048,4048,Mast,bovenleidingmast,87593.947,453956.155,4.40408634848582,52.0697853838619,62308438
4049,4049,Mast,bovenleidingmast,87718.162,453777.82,4.40593291753825,52.0681977918636,62308439
4050,4050,Mast,bovenleidingmast,87712.532,453812.289,4.40584402455589,52.0685068804004,62308440
4051,4051,Mast,bovenleidingmast,87703.035,453828.723,4.40570229460486,52.0686534188037,62308441
4052,4052,Mast,bovenleidingmast,87695.613,453731.343,4.40561326119305,52.0677773644864,62308443
4053,4053,Mast,bovenleidingmast,87675.745,453716.668,4.40532643420128,52.0676430661704,62308444
4054,4054,Mast,bovenleidingmast,87650.311,453701.199,4.40495860103614,52.0675009548023,62308445
4055,4055,Mast,bovenleidingmast,87684.122,453851.677,4.40542196805642,52.0688574079719,62308447
4056,4056,Mast,bovenleidingmast,87719.159,453758.724,4.40595121966121,52.0680262974812,62308448
4057,4057,Mast,bovenleidingmast,87195.307,454444.931,4.39817591517133,52.0741293417434,62308449
4058,4058,Mast,bovenleidingmast,87223.319,454418.024,4.39858979515409,52.0738909582569,62308450
4059,4059,Mast,bovenleidingmast,87248.623,454388.738,4.39896464902683,52.0736308620561,62308451
4060,4060,Mast,bovenleidingmast,87165.387,454469.875,4.39773459389931,52.0743498486661,62308452
4061,4061,Mast,bovenleidingmast,84216.663,449538.413,4.35575124827724,52.0296623080929,62308453
4062,4062,Mast,bovenleidingmast,84247.706,449612.111,4.35618829157754,52.0303285881238,62308454
4063,4063,Mast,bovenleidingmast,84263.256,449648.965,4.35640723229378,52.0306617760887,62308456
4064,4064,Mast,bovenleidingmast,87100.029,454511.845,4.39677303616773,52.0747190222983,62308457
4065,4065,Mast,bovenleidingmast,87133.431,454492.19,4.39726409709497,52.0745464777204,62308458
4066,4066,Mast,bovenleidingmast,86205.191,451722.515,4.38428420601882,52.0495410352781,62308339
4067,4067,Mast,bovenleidingmast,86212.461,451736.587,4.38438734281347,52.0496684021781,62308340
4068,4068,Mast,bovenleidingmast,86222.908,451747.654,4.38453739411014,52.049769157415,62308341
4069,4069,Mast,bovenleidingmast,86248.146,451922.267,4.38487013860193,52.0513415294472,62308346
4070,4070,Mast,bovenleidingmast,86221.304,452013.407,4.38446052014219,52.0521572705934,62308348
4071,4071,Mast,bovenleidingmast,86222.533,452035.912,4.38447390517198,52.0523596746658,62308349
4072,4072,Mast,bovenleidingmast,86235.794,451959.18,4.38468265632747,52.0516717327277,62308350
4073,4073,Mast,bovenleidingmast,83484.354,452886.671,4.3443811855147,52.0596587486911,62308213
4074,4074,Mast,bovenleidingmast,84305.242,449748.494,4.3569983982014,52.031561590144,62308217
4075,4075,Mast,bovenleidingmast,84328.535,449803.183,4.35732648456144,52.0320560452916,62308221
4076,4076,Mast,bovenleidingmast,84232.088,449575.307,4.35596835301265,52.0299958404123,62308455
4077,4077,Mast,bovenleidingmast,87479.748,454088.449,4.40239482353158,52.0709603980002,62308433
4078,4078,Mast,bovenleidingmast,76980.12,451159.767,4.24994964044102,52.0432619944964,64158171
4079,4079,Mast,bovenleidingmast,81425.948,455341.403,4.31384192457425,52.0814493606641,64274972
4080,4080,Mast,bovenleidingmast,81426.915,455392.332,4.31384504608392,52.0819071756448,64274991
4081,4081,Mast,bovenleidingmast,81407.313,455375.384,4.3135627764677,52.0817522632208,64274992
4082,4082,Mast,bovenleidingmast,81440.196,455353.935,4.31404704954649,52.0815638756723,64274993
4083,4083,Mast,bovenleidingmast,81503.268,455409.459,4.31495508393416,52.0820712317466,64274998
4084,4084,Mast,bovenleidingmast,81521.799,455439.644,4.31521888693146,52.082344956444,64275005
4085,4085,Mast,bovenleidingmast,81490.962,455429.945,4.31477116669338,52.0822537008927,64275024
4086,4086,Mast,bovenleidingmast,81494.884,455391.014,4.31483676405983,52.0819043580882,64275030
4087,4087,Mast,bovenleidingmast,81474.855,455420.306,4.31453829662531,52.0821649389855,64275033
4088,4088,Mast,bovenleidingmast,81454.788,455409.149,4.3142479917499,52.0820620087619,64275040
4089,4089,Mast,bovenleidingmast,81457.5,455365.664,4.31429692497422,52.0816715798513,64275045
4090,4090,Mast,bovenleidingmast,81476.67,455378.75,4.31457372759246,52.0817917263052,64275046
4091,4091,Mast,bovenleidingmast,81539.668,455450.511,4.31547719668402,52.0824449865172,64275067
4092,4092,Mast,bovenleidingmast,80549.234,457309.411,4.30062417446064,52.0990180982267,63749587
4093,4093,Mast,bovenleidingmast,80600.975,457248.772,4.30139242000176,52.098480111618,63749595
4094,4094,Mast,bovenleidingmast,80633.499,457246.768,4.30186744478919,52.0984664734493,63749598
4095,4095,Mast,bovenleidingmast,80561.197,457289.109,4.30080317350542,52.0988372594282,63749605
4096,4096,Mast,bovenleidingmast,80607.306,457257.376,4.30148292355572,52.0985582842291,63749615
4097,4097,Mast,bovenleidingmast,80583.974,457272.927,4.30113906919475,52.0986948997067,63749622
4098,4098,Mast,bovenleidingmast,80653.874,457240.077,4.30216621449348,52.0984090808142,63749659
4099,4099,Mast,bovenleidingmast,80667.387,457231.262,4.30236531716011,52.0983316780829,63749660
4100,4100,Mast,bovenleidingmast,80704.043,457206.977,4.30290549026819,52.0981183578965,63749661
4101,4101,Mast,bovenleidingmast,80726.891,457186.807,4.30324327888225,52.0979401626737,63749662
4102,4102,Mast,bovenleidingmast,79364.033,455288.205,4.28377799807282,52.0806934785551,64245871
4103,4103,Mast,bovenleidingmast,76613.785,451072.379,4.2446308259759,52.0424249889247,64157396
4104,4104,Mast,bovenleidingmast,76625.028,451073.392,4.2447944426638,52.0424356820728,64157397
4105,4105,Mast,bovenleidingmast,76610.296,451051.919,4.244584671188,52.0422406288853,64157398
4106,4106,Mast,bovenleidingmast,76648.269,451095.002,4.24512819036237,52.0426331687977,64157399
4107,4107,Mast,bovenleidingmast,81439.428,456006.995,4.31389500918024,52.0874326620241,64161156
4108,4108,Mast,bovenleidingmast,81431.436,456044.383,4.31377035379986,52.087767596572,64161164
4109,4109,Mast,bovenleidingmast,81416.001,456076.371,4.31353827889262,52.0880530132977,64161168
4110,4110,Mast,bovenleidingmast,81526.388,455847.058,4.31519806834433,52.0860068954767,64161175
4111,4111,Mast,bovenleidingmast,81510.822,455879.528,4.31496399686623,52.0862966293707,64161181
4112,4112,Mast,bovenleidingmast,81495.17,455911.923,4.31472868393288,52.0865856773537,64161182
4113,4113,Mast,bovenleidingmast,81479.586,455944.462,4.31449432890178,52.0868760279672,64161183
4114,4114,Mast,bovenleidingmast,81464.013,455976.936,4.31426014530293,52.0871657954151,64161202
4115,4115,Mast,bovenleidingmast,81236.447,456432.699,4.31084176831335,52.0912313449011,64164546
4116,4116,Mast,bovenleidingmast,81245.628,456413.357,4.3109798990159,52.0910587467729,64164551
4117,4117,Mast,bovenleidingmast,81303.688,456285.83,4.31185452898031,52.0899204275325,64164565
4118,4118,Mast,bovenleidingmast,81292.326,456318.437,4.31168171883996,52.0902119454353,64164568
4119,4119,Mast,bovenleidingmast,81281.325,456339.649,4.31151663665743,52.0904011072623,64164573
4120,4120,Mast,bovenleidingmast,81272.829,456357.002,4.31138893384561,52.0905559226599,64164585
4121,4121,Mast,bovenleidingmast,81254.462,456395.198,4.31111271025009,52.0908967335574,64164588
4122,4122,Mast,bovenleidingmast,81263.431,456376.415,4.31124762502755,52.0907291304438,64164590
4123,4123,Mast,bovenleidingmast,81217.001,456472.789,4.31054938421955,52.0915890315129,64164844
4124,4124,Mast,bovenleidingmast,81195.309,456517.85,4.31022315068748,52.0919910909606,64164860
4125,4125,Mast,bovenleidingmast,81206.751,456494.331,4.31039517762466,52.0917812574209,64164861
4126,4126,Mast,bovenleidingmast,81226.619,456452.793,4.31069403433875,52.0914106146585,64164862
4127,4127,Mast,bovenleidingmast,81179.398,456550.786,4.30998388101273,52.0922849563263,64164868
4128,4128,Mast,bovenleidingmast,81140.036,456631.446,4.30939211917285,52.0930045752533,64164974
4129,4129,Mast,bovenleidingmast,81120.782,456668.844,4.30910309647363,52.0933380914572,64164990
4130,4130,Mast,bovenleidingmast,81130.4,456650.134,4.30924747943524,52.0931712333925,64165006
4131,4131,Mast,bovenleidingmast,81110.676,456688.503,4.30895138668344,52.0935134125998,64165007
4132,4132,Mast,bovenleidingmast,81110.664,456688.488,4.30895121485038,52.093513276197,64165008
4133,4133,Mast,bovenleidingmast,81156.415,456581.628,4.30964188105354,52.0925590595998,64165031
4134,4134,Mast,bovenleidingmast,79740.909,454822.594,4.28937783611569,52.076560521981,64271080
4135,4135,Mast,bovenleidingmast,79794.164,454715.009,4.29017825577554,52.0756009216979,64271081
4136,4136,Mast,bovenleidingmast,79767.449,454768.827,4.28977676848145,52.076080939824,64271082
4137,4137,Mast,bovenleidingmast,79383.777,454178.315,4.28431192028118,52.0707219346476,64657070
4138,4138,Mast,bovenleidingmast,79386.609,454170.394,4.28435497341529,52.070651137605,64657071
4139,4139,Mast,bovenleidingmast,79202.964,454495.816,4.28160465422783,52.0735505045511,64657271
4140,4140,Mast,bovenleidingmast,77816.152,455146.33,4.26123275734032,52.0792049080725,63748147
4141,4141,Mast,bovenleidingmast,77826.754,455114.68,4.26139455131051,52.0789219588157,63748155
4142,4142,Mast,bovenleidingmast,77948.027,454922.527,4.26320675651417,52.0772120370586,63748191
4143,4143,Mast,bovenleidingmast,77872.71,455048.888,4.26207970911024,52.07833711282,63748193
4144,4144,Mast,bovenleidingmast,77920.83,454992.372,4.26279431548551,52.077835923983,63748197
4145,4145,Mast,bovenleidingmast,79382.657,458701.658,4.28329247392187,52.1113715709198,65377051
4146,4146,Mast,bovenleidingmast,86241.908,451747.985,4.38481427816814,52.049774489558,66388700
4147,4147,Mast,bovenleidingmast,86218.334,451728.851,4.38447450666357,52.0495996079033,66388701
4148,4148,Mast,bovenleidingmast,86231.342,451743.134,4.38466124068939,52.0497295828789,66388702
4149,4149,Mast,bovenleidingmast,86247.152,451766.689,4.38488695325655,52.0499432322926,66388709
4150,4150,Mast,bovenleidingmast,86276.475,451755.125,4.38531670302368,52.0498429437845,66388749
4151,4151,Mast,bovenleidingmast,86263.727,451786.461,4.38512457995926,52.0501229784607,66388750
4152,4152,Mast,bovenleidingmast,86257.788,451752.835,4.38504477497495,52.0498200461786,66388751
4153,4153,Mast,bovenleidingmast,86275.654,451800.452,4.38529561957344,52.0502501941682,66388752
4154,4154,Mast,bovenleidingmast,87515.561,453629.691,4.40300778530883,52.0668419144287,66392473
4155,4155,Mast,bovenleidingmast,87525.444,454035.46,4.40307169745886,52.0704897556403,66392731
4156,4156,Mast,bovenleidingmast,87547.717,454009.699,4.40340159885932,52.0702609549024,66392732
4157,4157,Mast,bovenleidingmast,79740.482,451304.7,4.29014684756175,52.044946108933,66561247
4158,4158,Mast,bovenleidingmast,79726.974,451302.939,4.28995036410005,52.0449284490903,66561248
4159,4159,Mast,bovenleidingmast,80483.522,457348.208,4.29965681724107,52.0993579113704,66576560
4160,4160,Mast,bovenleidingmast,80473.126,457355.718,4.29950347463863,52.099424001602,66576578
4161,4161,Mast,bovenleidingmast,80575.115,457254.95,4.30101372409799,52.0985321545408,66576648
4162,4162,Mast,bovenleidingmast,78917.064,457871.661,4.27668201863119,52.1038488633431,66649106
4163,4163,Mast,bovenleidingmast,78940.017,457994.087,4.27698965752689,52.1049522163244,66649184
4164,4164,Mast,bovenleidingmast,78932.376,458384.434,4.27679099469046,52.1084590699283,66649235
4165,4165,Mast,bovenleidingmast,78932.471,458374.873,4.2767945160395,52.1083731618474,66649236
