﻿_id,id,stadsdeelcode,stadsdeel,gemeentecode,wijkcode,buurtcode,buurt,objectid,rvv,text,foto,weg_naam,weg_nummer,weg_type,wegvak_id,gevalideerd,datum_gevalideerd,datum_eerst_gezien,datum_laatst_gezien,publicatie_datum,gemeente,gemeente_code,plaats,plaatsing,zijde,wkb_geometry
35906,12352917,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486699,B6,"",https://signimages.ipsm.nl/in/b27/b27adc7b-a577-4111-b203-d0942f7253cf_1672187600.jpg,Donau,,,,n,,20160914000000,20211215000000,20221227233410,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000560E2DB2533BF540D578E9269BB71B41
35907,12352918,8,Leidschenveen-Ypenburg,518,41,107,Vliegeniersbuurt,1486700,E1(Zone),,https://signimages.ipsm.nl/in/c39/c39614b4-a2b0-4b1d-9772-76a68822f923_1672484097.jpg,Laan van Deelen,,,169301044,n,,20160916000000,20211215000000,20221231095523,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000AC1C5A6435A3F440E92631089D871B41
35908,12352919,8,Leidschenveen-Ypenburg,518,44,118,De Lanen,1486701,G6,,https://signimages.ipsm.nl/in/652/65215538-8f9e-41e6-8b65-2e2799e9dbf2_1673552329.jpg,Marcus Aureliuslaan,,,173305034,n,,20160914000000,20211220000000,20230112183924,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003108AC1C0E37F5409EEFA746A6A01B41
35909,12352920,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486702,onbekend,,https://signimages.ipsm.nl/in/1b3/1b398077-afa0-4a3f-b14e-4cdd655408b0_1673285457.jpg,Sandersdijk,,,,n,,20160919000000,20211216000000,20230109163126,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000054E3A59BB8C5F4401D5A643B6E781B41
35910,12352921,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486703,G6,,https://signimages.ipsm.nl/in/81c/81cdac29-a038-4cb5-ba87-1713a768f1d6_1673353691.jpg,Sandersdijk,,,,n,,20160919000000,20211216000000,20230110112905,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100004E621058BBC5F440CBA145B66E781B41
35911,12352922,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486704,onbekend,,https://signimages.ipsm.nl/in/62e/62e26ed1-6c5a-40a3-91e7-d9471b6d58e5_1673267482.jpg,Derkswater,,,170300079,n,,20160919000000,20211216000000,20230109113210,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000B29DEFA78AC6F440E7FBA971FA7C1B41
35912,12352923,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486705,G6,,https://signimages.ipsm.nl/in/a72/a724818f-49cc-4d62-bdbb-09ebdc08469a_1673294452.jpg,Derkswater,,,170300079,n,,20160919000000,20211216000000,20230109190118,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001D5A643B8DC6F440B0726811FA7C1B41
35913,12352924,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486706,G5,,https://signimages.ipsm.nl/in/4ac/4ac682bb-ec4b-4bfb-8765-6f1b7843307e_1673291108.jpg,De Vroomedijk,,,169299088,n,,20160919000000,20211216000000,20230109180605,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001283C0CA4BA5F44079E926B18E741B41
35914,12352925,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486707,A1,,https://signimages.ipsm.nl/in/bf4/bf4927dc-619c-4d9d-9ebc-92d47ec7ba1c_1671630120.jpg,Rykswg,12,1,,n,,20160420000000,20220528000000,20221221124233,Den Haag,GM0518,'s-Gravenhage,L,L,0101000020407100003D0AD7A3A2EDF44023DBF97E54A71B41
35915,12352926,8,Leidschenveen-Ypenburg,518,43,116,Vlietzoom-Oost,1486708,A1,,https://signimages.ipsm.nl/in/8dc/8dcb559c-4d67-4aff-a9ba-0250d7348d72_1671613153.jpg,Kp Prins Clausplein,4,1,,n,,20160513000000,20220514000000,20221221080021,Den Haag,GM0518,'s-Gravenhage,L,R,010100002040710000105839B400E3F440B4C876BE54AA1B41
35916,12352927,8,Leidschenveen-Ypenburg,518,43,116,Vlietzoom-Oost,1486709,A1,,https://signimages.ipsm.nl/in/1ff/1ff5a6f8-b987-416e-b16b-3bde92574893_1671638028.jpg,Kp Prins Clausplein,4,1,600106632,n,,20161108000000,20220514000000,20230214233549.545000,Den Haag,GM0518,'s-Gravenhage,L,R,01010000204071000008AC1C5AFCE2F44023DBF9FE87AA1B41
35917,12352928,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486710,J21,,https://signimages.ipsm.nl/in/a93/a93ea229-a906-45be-8bb2-3c9adbf7a507_1675172968.jpg,Böttgerwater,,,170300043,n,,20160919000000,20211215000000,20230131130712,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003D0AD7A312D2F440B81E85EB007D1B41
35918,12352929,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486711,onbekend,herhaling,https://signimages.ipsm.nl/in/add/add9a386-1ff1-41ea-ad98-7b4f6bf1106c_1671648095.jpg,Sportsingel,,,,n,,20160914000000,20211220000000,20221221174210,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100006891ED7CA176F540D122DB7974B91B41
35919,12352930,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486712,onbekend,herhaling,https://signimages.ipsm.nl/in/600/600b130b-3102-4ec8-8e4e-b5d1087c72c5_1672605048.jpg,Sportsingel,,,176308013,n,,20160914000000,20211220000000,20230101193120,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000BA490C02A176F540AC1C5AE473B91B41
35920,12352931,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486713,D5,uitgezonderd,https://signimages.ipsm.nl/in/aa2/aa285d0b-6317-44b2-b253-82058ec80b8b_1672624042.jpg,Veenwortel,,,,n,,20160916000000,20211215000000,20230102004811,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000DBF97E6A1A1DF540C1CAA1C51E731B41
35921,12352932,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486714,onbekend,,https://signimages.ipsm.nl/in/1b4/1b41f314-cf0c-4c95-b661-995b06116988_1671662063.jpg,Houtkade,,,,n,,20160914000000,20211215000000,20221221213527,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000BE9F1A2F399EF540FED4786935A41B41
35922,12352933,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486715,onbekend,,https://signimages.ipsm.nl/in/dc7/dc7c4a16-c002-4465-92a4-da7ca8122ff5_1672655073.jpg,Houtkade,,,600723937,n,,20160914000000,20211215000000,20230102092512,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000931804563A9EF540EC51B89E35A41B41
35923,12352935,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486716,C2,uitgezonderd,https://signimages.ipsm.nl/in/84f/84fa00ab-fc58-4e23-8a36-638f365950b9_1671837822.jpg,Cypergras,,,,n,,20160916000000,20211215000000,20221223222418,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000E7FBA9F162EDF440448B6C6783761B41
35924,12352938,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486717,A1(Zone),,https://signimages.ipsm.nl/in/d79/d7961798-ef35-49f8-85e1-d69f7f54d122_1671665695.jpg,Henriette van der Meydreef,,,,n,,20160915000000,20211215000000,20221221223520,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000CFF753E39B61F540AE47E17A80A81B41
35925,12352939,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486718,E1(Zone),,https://signimages.ipsm.nl/in/271/271a15b0-b4a2-4e49-aaeb-bdd11b89bab6_1672607271.jpg,Henriette van der Meydreef,,,175306095,n,,20160915000000,20211215000000,20230101200827,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000052B81E859B61F5408195438B80A81B41
35926,12352940,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486719,L8,"",https://signimages.ipsm.nl/ed0/ed0275b6-0cb7-41f9-9c83-bf42488ffac0.jpg,Henriette van der Meydreef,,,,n,,20160915000000,20211215000000,20221117152421,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000002A245B69B61F5400027318880A81B41
35927,12352941,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486720,L8,,https://signimages.ipsm.nl/a68/a6862c31-2724-481e-b74d-aa9c9808639d.jpg,Visdiefjestraat,,,176306104,n,,20160914000000,20211215000000,20230104121902,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000068195433598F540BE9F1A2F3FAD1B41
35928,12352942,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486721,A1(Zone),,https://signimages.ipsm.nl/in/a8c/a8c62142-2fd6-488b-a792-c7f7dc0f9cc0_1671617478.jpg,Zwanenbloemkade,,,,n,,20160914000000,20211215000000,20221221091227,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100007B14AE47E7A5F540FCA9F152BCA51B41
35929,12352943,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486722,G6,,https://signimages.ipsm.nl/in/63e/63e40768-2c55-445a-a05c-5142e3f9799f_1673604431.jpg,Zwanenbloemkade,,,177306013,n,,20160914000000,20211215000000,20230113090805,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100009CC420B0E8A5F5405EBA490CBCA51B41
35930,12352944,8,Leidschenveen-Ypenburg,518,44,120,De Vissen,1486723,A1(Zone),,https://signimages.ipsm.nl/in/c91/c91845e4-fa4a-4ed9-9503-27ef094487ac_1671622702.jpg,Waterleliekade,,,,n,,20160914000000,20211215000000,20221221103913,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000E5D022DB47A1F540B6F3FDD443A51B41
35931,12352945,8,Leidschenveen-Ypenburg,518,42,114,Waterbuurt,1486724,A2(Zone),,https://signimages.ipsm.nl/in/9a2/9a2c0509-7f52-4c9c-956e-14dad9c3322a_1671630964.jpg,Van Essendijk,,,,n,,20160919000000,20211215000000,20221221125802,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000D578E926CDBCF440022B8716A1731B41
35932,12352956,8,Leidschenveen-Ypenburg,518,41,110,De Reef,1486725,E8,Dinsdag en donderdag 08.30-15.30 h met uitzondering van schoolvakanties,https://signimages.ipsm.nl/in/1ba/1ba0139f-d4be-4a8a-813b-ecb3cbbcbdc3_1672748234.jpg,Ypenburgse Boslaan,,,,n,,20160915000000,20211216000000,20230103111807,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000C74B3789DFFEF44083C0CAA10A981B41
35933,12352957,8,Leidschenveen-Ypenburg,518,44,118,De Lanen,1486726,onbekend,,https://signimages.ipsm.nl/in/55f/55f60c59-e3d8-407c-919a-6910fd3bee6a_1671637907.jpg,Aristoteleslaan,,,,n,,20160914000000,20211220000000,20221221145239,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008D976E124F49F5409CC42030F4A81B41
35934,12352958,8,Leidschenveen-Ypenburg,518,44,118,De Lanen,1486727,onbekend,,https://signimages.ipsm.nl/in/2a7/2a78c2ae-2b8a-4b98-8dd8-0305fc0e4f89_1672785063.jpg,Aristoteleslaan,,,600722879,n,,20160914000000,20211220000000,20230103213305,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003D0AD7A34E49F540FA7E6A3CF4A81B41
35935,12352959,8,Leidschenveen-Ypenburg,518,42,113,Singels,1486728,A2(Zone),,https://signimages.ipsm.nl/in/638/63848945-bf81-4501-b9a4-6ff8f091701f_1671613413.jpg,Anthony Fokkersingel,,,,n,,20160916000000,20211215000000,20221221080439,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000BC7493185E99F440068195C3E27E1B41
35936,12352960,8,Leidschenveen-Ypenburg,518,42,113,Singels,1486729,E1(Zone),,https://signimages.ipsm.nl/in/b2b/b2b64c60-fdb1-491d-9331-8b6b92e9c611_1672776128.jpg,Anthony Fokkersingel,,,168300069,n,,20160916000000,20211215000000,20230103192912,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100009A9999995F99F440713D0AD7E27E1B41
35937,12352961,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486730,onbekend,,https://signimages.ipsm.nl/in/c78/c7880722-2b59-40bc-89b5-a55a819717d1_1671644079.jpg,Vaz Diasdreef,,,,n,,20160915000000,20211220000000,20221221163518,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000C520B0720047F540AC1C5AE4C5B01B41
35938,12352962,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486731,onbekend,,https://signimages.ipsm.nl/in/318/31816ddc-0673-40b9-ab66-63cb3cb2cd7a_1672829274.jpg,Vaz Diasdreef,,,174307086,n,,20160915000000,20211220000000,20230104094822,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000713D0AD7FF46F540378941E0C5B01B41
35939,12352963,8,Leidschenveen-Ypenburg,518,42,113,Singels,1486732,A2(Zone),,https://signimages.ipsm.nl/in/4f2/4f26b1a8-333a-451e-9722-a4687cec5e3a_1671607056.jpg,Koolhovenlaan,,,,n,,20160919000000,20211215000000,20221221061817,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000037894160178EF4406F1283403E791B41
35940,12352964,8,Leidschenveen-Ypenburg,518,42,113,Singels,1486733,E1(Zone),,https://signimages.ipsm.nl/in/af6/af6bbe98-b0b1-40ca-a174-d0c8b0303e75_1672747900.jpg,Koolhovenlaan,,,168300075,n,,20160919000000,20211215000000,20230103111216,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000085EB51B8188EF44083C0CA213E791B41
35941,12352965,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486734,C4,uitgezonderd,https://signimages.ipsm.nl/in/58c/58c6d60a-b763-43df-8639-6fbe9aa89123_1672360459.jpg,Melkeppe,,,,n,,20160916000000,20211215000000,20221229233512,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100007D3F355E5602F540D9CEF7D345791B41
35942,12352967,8,Leidschenveen-Ypenburg,518,44,121,Rietbuurt,1486735,H2,,https://signimages.ipsm.nl/in/99f/99f361f5-e5e2-4205-a96b-6c46cc32e403_1674744437.jpg,Nootdorp 5,12,1,600106745,n,,20160420000000,20220528000000,20230126134807,Den Haag,GM0518,'s-Gravenhage,L,L,010100002040710000C976BE9F4251F540E7FBA9F1CE9A1B41
35943,12352968,8,Leidschenveen-Ypenburg,518,44,121,Rietbuurt,1486736,H2,,https://signimages.ipsm.nl/in/046/04643547-a940-442b-ae10-5167b1ac622f_1675286427.jpg,Nootdorp 5,,,600106746,n,,20170313000000,20220528000000,20230201202113,Den Haag,GM0518,'s-Gravenhage,L,W,01010000204071000039B4C876EA50F540F0A7C6CB219B1B41
35944,12352969,8,Leidschenveen-Ypenburg,518,42,111,De Venen,1486737,B6,,https://signimages.ipsm.nl/in/70d/70d067bf-75b4-4336-bfa7-666f10748158_1672366620.jpg,Ypenburgse stationsweg,,,,n,,20160916000000,20211220000000,20221230011722,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100003D0AD7A3AA1EF540C74B37899C9B1B41
35945,12352970,8,Leidschenveen-Ypenburg,518,42,111,De Venen,1486738,D5,,https://signimages.ipsm.nl/in/7f9/7f9ad411-9808-4e5c-9daf-2a7ac2772525_1672868458.jpg,Brigantijnlaan,,,600722384,n,,20160916000000,20211220000000,20230104204123,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100006F1283C0B827F54004560EAD9C9A1B41
35946,12352971,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486739,C4,uitgezonderd,https://signimages.ipsm.nl/in/82b/82bf4233-a8ee-42f4-a26c-6359556cc15d_1672239048.jpg,Watermunt,,,,n,,20160916000000,20211215000000,20221228135126,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000023DBF97EF015F540DF4F8D970E791B41
35947,12352973,8,Leidschenveen-Ypenburg,518,41,107,Vliegeniersbuurt,1486740,D5,,https://signimages.ipsm.nl/in/c85/c851c2aa-e974-4f8d-b042-5eb614c4c9ca_1672998549.jpg,Rijswijk-Centrum 9,4,1,600106480,n,,20161108000000,20220603000000,20230106085006,Den Haag,GM0518,'s-Gravenhage,L,R,0101000020407100004C3789418A79F440105839B4BE8C1B41
35948,12352975,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486741,E1(Zone),,https://signimages.ipsm.nl/in/584/58430173-87f0-4a84-b82d-1ea594cdad6d_1673059720.jpg,Cypergras,,,171299057,n,,20160916000000,20211215000000,20230107014918,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000E7FBA9F134DEF4406891EDFC6C741B41
35949,12352977,8,Leidschenveen-Ypenburg,518,41,110,De Reef,1486742,G7(Zone),,https://signimages.ipsm.nl/in/91b/91b4c8f7-048a-4353-b475-6aec4c5581b4_1673196379.jpg,Ypenburgse Boslaan,,,,n,,20160914000000,20211213000000,20230108154708,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000048E17A149E05F54046B6F3FDCC971B41
35950,12352979,8,Leidschenveen-Ypenburg,518,41,110,De Reef,1486743,G7(Zone),,https://signimages.ipsm.nl/in/3a2/3a2ff40a-b084-4c6f-afdf-66eabd775752_1673652734.jpg,Ypenburgse Boslaan,,,,n,,20160914000000,20211213000000,20230113223308,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000F4FDD4787901F5400E2DB21DEB971B41
35951,12352982,8,Leidschenveen-Ypenburg,518,42,112,Morgenweide,1486746,onbekend,"",https://signimages.ipsm.nl/b5b/b5bd585e-aa9b-411f-9999-f4386d2e05db.jpg,Nootdorpse Landingslaan,,,,n,,20160919000000,20201026000000,20210419091758,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000FD438B6C53ECF440400E2DB2A1881B41
35952,12352983,8,Leidschenveen-Ypenburg,518,42,112,Morgenweide,1486747,G12a,"",https://signimages.ipsm.nl/in/ebe/ebe964af-c976-4d4e-a776-e5bd9ed641b5_1673241526.jpg,Nootdorpse Landingslaan,,,171302080,n,,20160919000000,20211216000000,20230109041923,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100005EBA490C56ECF4406DE7FB29A1881B41
35953,12352985,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486749,E1,,https://signimages.ipsm.nl/in/574/57458706-0274-4614-9bb3-3d72207a4a69_1672750798.jpg,Tiber,,,173306005,n,,20160914000000,20211220000000,20230103120024,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100008195438B4C37F540713D0AD7F1AF1B41
35954,12352986,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486750,E1(Zone),,https://signimages.ipsm.nl/in/079/0796a8f2-a22a-4972-9d97-df81fa890a03_1672766372.jpg,Tiber,,,173306005,n,,20160914000000,20211220000000,20230103164110,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000D9CEF7534F37F540B4C876BEF2AF1B41
35955,12352987,8,Leidschenveen-Ypenburg,518,42,112,Morgenweide,1486751,G12a,"",https://signimages.ipsm.nl/in/145/14559318-0040-40db-b526-27fe95dfb21e_1673302466.jpg,Laan van Hoornwijck,,,600626036,n,,20160914000000,20211215000000,20230109211511,Den Haag,GM0518,'s-Gravenhage,L,O,0101000020407100002DB29DEF41C3F4402731082CE7831B41
35956,12352988,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486752,onbekend,,https://signimages.ipsm.nl/in/56f/56f71e71-898d-4ce4-813e-b0b5305071d3_1671647941.jpg,Waterviolier,,,,n,,20160916000000,20211215000000,20221221173928,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100008195438BA420F5408FC2F5A8F9771B41
35957,12352989,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486753,onbekend,,https://signimages.ipsm.nl/in/c53/c5332254-0547-484e-b342-ef5fd53a28ea_1672578102.jpg,Waterviolier,,,,n,,20160916000000,20211215000000,20230101120215,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000FA7E6ABCA620F540E17A14AEF9771B41
35958,12352990,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486754,A1(Zone),,https://signimages.ipsm.nl/in/9a0/9a0b10a5-489c-4557-b171-8dfaa94ef873_1671614138.jpg,Dophei,,,,n,,20160916000000,20211214000000,20221221081649,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000105839B480EFF44021B07268A2751B41
35959,12352991,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486755,E1(Zone),,https://signimages.ipsm.nl/in/794/7948e7fe-0ad1-49b2-8e6b-cc9390404eb6_1672455130.jpg,Dophei,,,171299039,n,,20160916000000,20211214000000,20221231015306,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100003789416081EFF44083C0CAA1A2751B41
35960,12352992,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486756,onbekend,,https://signimages.ipsm.nl/in/b2d/b2db1fbb-31df-40c3-9424-664c172d2548_1671661714.jpg,Gentiaan,,,,n,,20160916000000,20211215000000,20221221212914,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000355EBA49F00AF54023DBF97E82731B41
35961,12352993,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486757,onbekend,,https://signimages.ipsm.nl/in/894/894770f9-dd4e-450f-943a-fb478344d30b_1672604585.jpg,Gentiaan,,,600387745,n,,20160916000000,20211215000000,20230101192403,Den Haag,GM0518,'s-Gravenhage,L,W,010100002040710000EC51B81EF10AF540295C8F4282731B41
35962,12352994,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486758,onbekend,,https://signimages.ipsm.nl/in/9b7/9b764b2f-dd7a-49c8-9e5a-7d44b0069d0c_1671624416.jpg,Berkebroeklaan,,,,n,,20160916000000,20211215000000,20221221110732,Den Haag,GM0518,'s-Gravenhage,L,N,0101000020407100001283C0CAC9EAF4408716D94EDC741B41
35963,12352995,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486759,onbekend,,https://signimages.ipsm.nl/in/1e9/1e960a25-e654-43ae-880c-155e3c921178_1672923143.jpg,Berkebroeklaan,,,171299053,n,,20160916000000,20211215000000,20230105115313,Den Haag,GM0518,'s-Gravenhage,L,N,01010000204071000000000000CAEAF440FED47869DC741B41
35964,12352996,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486760,A1(Zone),,https://signimages.ipsm.nl/in/146/146d42c0-c305-4a0f-9b20-6d339001c03d_1671612449.jpg,Cypergras,,,,n,,20160916000000,20211215000000,20221221074835,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000052B81E855BF5F440EE7C3F35CA761B41
35965,12352997,8,Leidschenveen-Ypenburg,518,42,113,Singels,1486761,G12a,,https://signimages.ipsm.nl/in/3fa/3fa57eb4-ff1e-4f3c-bb28-6ab9a63dd5b5_1673624007.jpg,Laan van Hoornwijck,,,600583780,n,,20160916000000,20211215000000,20230113143414,Den Haag,GM0518,'s-Gravenhage,L,O,010100002040710000C976BE9FD4B4F440A245B67355861B41
35966,12352998,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486762,onbekend,,https://signimages.ipsm.nl/in/f51/f5158933-bd4e-4a79-a0b7-0afa826a9dd2_1671605698.jpg,Waterviolier,,,,n,,20160916000000,20211215000000,20221221055533,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000E5D022DBDF29F5403108AC9C61741B41
35967,12352999,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486763,onbekend,,https://signimages.ipsm.nl/in/76b/76bd236b-f4f7-44fc-a7d2-20fb50625759_1672414370.jpg,Waterviolier,,,173299014,n,,20160916000000,20211215000000,20221230143326,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000EE7C3F35E029F5402DB29D6F61741B41
35968,12353000,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486764,onbekend,,https://signimages.ipsm.nl/in/fdd/fdd8ff73-81ad-458c-86f8-aad0926ec344_1671622665.jpg,Dophei,,,,n,,20160916000000,20211214000000,20221221103829,Den Haag,GM0518,'s-Gravenhage,L,Z,01010000204071000025068195A9EEF4402DB29D6FBA751B41
35969,12353001,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486765,onbekend,,https://signimages.ipsm.nl/in/b90/b902c2e1-cee9-4131-a5c5-2a942bd488ae_1673083554.jpg,Dophei,,,171299040,n,,20160916000000,20211214000000,20230107082625,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100009A999999A9EEF440CFF75363BA751B41
35970,12353002,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486766,onbekend,,https://signimages.ipsm.nl/in/97a/97a7735c-c360-4268-87be-081392abb873_1671630547.jpg,Cypergras,,,,n,,20160916000000,20211214000000,20221221125002,Den Haag,GM0518,'s-Gravenhage,L,Z,0101000020407100003108AC1C40EAF440B0726891FB741B41
35971,12353003,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486767,onbekend,,https://signimages.ipsm.nl/in/471/471569bd-2f2f-4080-8495-1b48110cf31f_1673129872.jpg,Cypergras,,,171299049,n,,20160916000000,20211214000000,20230107211826,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000A69BC42040EAF440931804D6FB741B41
35972,12353004,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486768,onbekend,,https://signimages.ipsm.nl/in/01f/01fd0b4f-0114-4dce-ad59-eacac55c9adb_1671637434.jpg,Ribbelzegge,,,,n,,20160916000000,20211215000000,20221221144445,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100001B2FDD244622F5403D0AD72366771B41
35973,12353005,8,Leidschenveen-Ypenburg,518,42,115,De Bras,1486769,onbekend,,https://signimages.ipsm.nl/in/900/9007ccb6-3ac2-40d3-900a-6ca24d0d8631_1672485573.jpg,Ribbelzegge,,,173300008,n,,20160916000000,20211215000000,20221231102012,Den Haag,GM0518,'s-Gravenhage,L,W,0101000020407100005EBA490C4622F5408195430B66771B41
35974,12353006,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486770,D1,,https://signimages.ipsm.nl/in/a34/a3437d3b-1e80-48eb-8898-48c4764b794e_1672683912.jpg,Zoetermeerse Rijweg,,,600389173,n,,20160914000000,20211215000000,20230102172605,Den Haag,GM0518,'s-Gravenhage,L,Z,010100002040710000643BDF4F0B4DF540C976BE1FCCB11B41
35975,12353008,8,Leidschenveen-Ypenburg,518,44,119,De Velden,1486771,D1,,https://signimages.ipsm.nl/in/0be/0bea0a14-7976-42e2-8613-97a4c1870e33_1672657976.jpg,Zoetermeerse Rijweg,,,600392950,n,,20160914000000,20211215000000,20230102101320,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000643BDF4F9F4DF5407368916DA1B11B41
35976,12353011,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486774,E1(Zone),"",https://signimages.ipsm.nl/in/8c1/8c193ab8-914d-4217-a241-560a998669d2_1672699951.jpg,Haags Kwartier,,,172306052,n,,20160914000000,20211220000000,20230102215313,Den Haag,GM0518,'s-Gravenhage,L,N,010100002040710000DBF97E6A2A0BF54004560EAD7DAA1B41
35977,12353012,8,Leidschenveen-Ypenburg,518,43,117,De Rivieren,1486775,E1(Zone),"",https://signimages.ipsm.nl/in/511/5116ca58-982b-4fb3-8df7-ada7238fc8ab_1672583912.jpg,Haags Kwartier,,,172306053,n,,20160914000000,20211220000000,20230101133913,Den Haag,GM0518,'s-Gravenhage,L,O,01010000204071000079E926315A0CF540AAF1D2CD26A81B41
