﻿_id,ogc_fid,nummer,inhoud,soort,fractie,x_rd,y_rd,longitude,latitude,wkb_geometry
531,531,INP049,1400 liter,Inpandige container,Restafval,106045.485,422610.498,4.6776413149157,51.789999042181,0101000000ECECD79AE7B51240F50449B01EE54940
532,532,10360,5000 liter,Ondergrondse container,Restafval,105881.133,420859.992,4.67550750616118,51.7742513389871,0101000000BEA85C3DB8B31240BAEAF9AA1AE34940
533,533,ABS,UNKNOWN,Inpandige container,Restafval,108870.11414065,425540.811034447,4.71818897412243,51.8165768312915,010100000084D030EE6CDF1240BE88F09685E84940
534,534,10084,5000 liter,Ondergrondse container,Restafval,106070.062,425261.991,4.67762266124351,51.8138323518486,0101000000074704B7E2B51240EACE93A82BE84940
535,535,INP057,1400 liter,Inpandige container,Restafval,104859.987797344,424851.971058182,4.66013498602837,51.810039770072,0101000000C3BFFF6CFAA3124095751862AFE74940
536,536,INP107,1700 liter,Inpandige container,Restafval,105508.807042961,424194.926875101,4.66963661644243,51.8041922953715,01010000001E4C9F38B5AD12406B28ECC5EFE64940
537,537,INP077,1400 liter,Inpandige container,Restafval,104667.219903086,423994.389888265,4.65746466896119,51.80231466101,0101000000E8DA0D6B3EA11240D4112F3FB2E64940
538,538,212,UNKNOWN,Bovengrondse container,Glas,104283.533,424001.847,4.65190122044557,51.8023469575771,0101000000142558FE8B9B12405C6B1B4EB3E64940
539,539,217,UNKNOWN,Bovengrondse container,Glas,104720.481860188,424086.572221991,4.65822342249249,51.8031479764905,01010000000844245205A2124009708A8DCDE64940
540,540,INP011,1400 liter,Inpandige container,Restafval,109575.863,424306.986,4.72858567727327,51.8055452403067,01010000000DE4205D12EA12406A483F1B1CE74940
541,541,10218,5000 liter,Ondergrondse container,Restafval,105549.480821247,424974.842191063,4.67011482905997,51.8112056284133,01010000004182ED9432AE1240E12E0696D5E74940
542,542,10294,5000 liter,Ondergrondse container,Restafval,107036.699,424503.467,4.69174495222648,51.8070987776529,010100000079F1EBC958C41240945443034FE74940
543,543,449,UNKNOWN,Ondergrondse container,Glas,105107.495172052,422725.745725158,4.66403023910316,51.7909518529316,01010000003503028BF7A71240A2860AE93DE54940
544,544,10134,5000 liter,Ondergrondse container,Restafval,105151.46683324,424035.592256474,4.66447893516916,51.8027284310471,0101000000D3BA7D2A6DA81240567523CEBFE64940
545,545,10001,5000 liter,Ondergrondse container,Restafval,104470.167,425016.916,4.65445864289266,51.8114871018419,0101000000EC3B0F682A9E1240B5C431CFDEE74940
546,546,INP052,1400 liter,Inpandige container,Restafval,106251.88013758,422591.90210554,4.68063526574096,51.7898499602259,01010000005F727B73F8B8124065F5B1CD19E54940
547,547,10146,5000 liter,Ondergrondse container,Restafval,105321.850800231,422532.729092612,4.66716469207237,51.7892361645298,0101000000A9FC95382DAB1240ECBCCDB005E54940
548,548,10149,5000 liter,Ondergrondse container,Restafval,105285.199231764,422306.738350586,4.66666594173597,51.78720173838,0101000000BF73047AAAAA124025D9CC06C3E44940
549,549,254,UNKNOWN,Bovengrondse container,Glas,104334.201178507,422109.643048434,4.65291265119182,51.7853448199217,0101000000D90D5022959C1240C7D2D62D86E44940
550,550,438,UNKNOWN,Ondergrondse container,Glas,104891.265593114,424732.02082112,4.6606058756755,51.8089644916111,01010000007049DEDD75A41240278C01268CE74940
551,551,248,UNKNOWN,Bovengrondse container,Glas,109110.75,423490.675,4.72195054469609,51.7981702818367,01010000004532EB0047E3124059909C712AE64940
552,552,10405,5000 liter,Ondergrondse container,Restafval,105437.838733251,425693.39368888,4.66839305259559,51.8176539202518,01010000003016773A6FAC1240BE7637E2A8E84940
553,553,10305,5000 liter,Ondergrondse container,Restafval,105145.755,422874.432,4.66456335159465,51.7922916346876,01010000006EE0944B83A8124056F0F1CF69E54940
554,554,10115,5000 liter,Ondergrondse container,Restafval,105443.048907782,423615.709480376,4.66876620502982,51.7989805647618,0101000000AA174D0CD1AC124051E5C1FE44E64940
555,555,10247,5000 liter,Ondergrondse container,Restafval,104460.244,422601.231,4.6546674902313,51.789774535558,0101000000FB309127619E1240B5B7FC5417E54940
556,556,10175,5000 liter,Ondergrondse container,Restafval,105235.255,423088.938,4.66582972916897,51.7942275584032,0101000000E9F0BD44CFA912403B76A63FA9E54940
557,557,INP104,1000 liter,Inpandige container,Restafval,104568.553956849,422677.978912739,4.65622606082289,51.7904741223841,0101000000A21178B9F99F1240ACFC8B412EE54940
558,558,INP121,1700 liter,Inpandige container,Restafval,108653.506180615,425363.843882908,4.71507146848222,51.8149683255821,01010000003EBCEDB13BDC124054D3D0E150E84940
559,559,10384,3800 liter,Ondergrondse container,Restafval,105570.183,425231.608,4.67037832053061,51.8135152227168,010100000069818AA777AE1240F42E4E4421E84940
560,560,INP044,1600 liter,Inpandige container,Restafval,106229.974,421602.741,4.68045704343973,51.780957619303,01010000003FA02FBBC9B81240F53B556BF6E34940
561,561,10024,5000 liter,Ondergrondse container,Restafval,105011.048812382,424216.881840998,4.6624170689021,51.8043452688785,01010000009EFCFCA850A61240434328C9F4E64940
562,562,"",UNKNOWN,Half verdiepte container,Glas,109847.307611931,423809.394090668,4.73258609837968,51.801094953761,01010000000B2ED80C2BEE124073B289478AE64940
563,563,10190,5000 liter,Ondergrondse container,Restafval,104527.407,424963.145,4.65529647269603,51.8110089995504,010100000088A7DD09069F124053EA9424CFE74940
564,564,10260,5000 liter,Ondergrondse container,Restafval,105505.929641943,425279.471986736,4.66943974856731,51.8139397197499,0101000000CCF40A9D81AD1240E09E3E2D2FE84940
565,565,10077,5000 liter,Ondergrondse container,Restafval,105737.407516669,425497.120988957,4.67276538892835,51.8159163880449,0101000000DB4FFD68E9B012402E76BDF26FE84940
566,566,"",UNKNOWN,Achter lossen,Glas,105988.936,421257.145,4.67701320808812,51.7778303582703,010100000048CB4EF342B51240AF4DF7F18FE34940
567,567,10093,5000 liter,Ondergrondse container,Restafval,106092.313,425630.109,4.67789326558795,51.8171428773589,0101000000FB83F7A629B612403935472398E84940
568,568,10253,5000 liter,Ondergrondse container,Restafval,104319.228209654,422744.795762311,4.65260272496101,51.7910520865646,0101000000BCF383E3439C12401F9DDC3141E54940
569,569,INP095,1700 liter,Inpandige container,Restafval,106526.772071997,424719.780978681,4.68432134692002,51.8089989198609,010100000095E733BCBEBC1240A4A6CF468DE74940
570,570,10267,5000 liter,Ondergrondse container,Restafval,107953.428,425417.616,4.70491209146431,51.8153930398251,0101000000A293AD79D4D11240A9B793CC5EE84940
571,571,478,UNKNOWN,Bovengrondse container,Glas,103712.913,420631.494,4.64412794279823,51.7720028132389,01010000005A08834696931240FAA3F9FCD0E24940
572,572,10286,5000 liter,Ondergrondse container,Restafval,106405.576737209,424957.19962074,4.6825307448206,51.8111222580811,01010000007413EE56E9BA12400CC2A9DAD2E74940
573,573,266,UNKNOWN,Bovengrondse container,Glas,104827.435958705,422544.803492795,4.65999741822361,51.7893004865027,0101000000FFDBFA5CD6A312407C1F60CC07E54940
574,574,445,UNKNOWN,Ondergrondse container,Glas,108684.47,424491.809,4.71563723518575,51.8071331571285,0101000000CDB0E301D0DC12402BB1A82350E74940
575,575,292,UNKNOWN,Bovengrondse container,Glas,105992.92,425696.411,4.6764424772932,51.8177300665148,0101000000E8653656ADB412408851FA60ABE84940
576,576,10324,5000 liter,Ondergrondse container,Restafval,109443.91,423452.542,4.72678504143764,51.7978548297711,010100000063C980563AE812404869681B20E64940
577,577,INP010,1400 liter,Inpandige container,Restafval,109683.362,424272.612,4.73014873723555,51.8052450276921,0101000000CD914E1CACEB1240239AE14412E74940
578,578,"",UNKNOWN,Achter lossen,Glas,107203.231,423066.322,4.69435791734346,51.7941962160179,0101000000D8D50AC305C71240B133BB38A8E54940
579,579,10005,5000 liter,Ondergrondse container,Restafval,105984.314,425705.559,4.67631637525087,51.8178115310578,010100000098CEA5478CB41240AC175A0CAEE84940
580,580,"",UNKNOWN,Half verdiepte container,Textiel,105882.995493981,420916.517744826,4.67552647965571,51.7747595476507,01010000002AD0A636BDB3124036B623522BE34940
581,581,INP060,1400 liter,Inpandige container,Restafval,104381.956417222,422146.826238922,4.65359927078842,51.7856833452362,010100000021E79220499D12409366984591E44940
582,582,INP052,1400 liter,Inpandige container,Restafval,106251.515027712,422589.269138205,4.68063034476,51.789826263659,01010000003BA33D29F7B81240F9F7E90619E54940
583,583,INP009,1400 liter,Inpandige container,Restafval,109250.451,424284.146,4.72387076297703,51.8053133812488,0101000000511196603EE5124055BF458214E74940
584,584,454,UNKNOWN,Bovengrondse container,Glas,104634.233,422366.813,4.65722322112172,51.7876833511507,0101000000EA8EC31FFFA01240E165DCCED2E44940
585,585,10072,5000 liter,Ondergrondse container,Restafval,105633.337,425619.35,4.67123875829222,51.8170057607765,0101000000E1B08A3659AF1240DF960FA593E84940
586,586,10350,5000 liter,Ondergrondse container,Restafval,106262.68,421694.857,4.68091800627265,51.7817883988245,010100000052CBE09142B91240F6AB6AA411E44940
587,587,"",UNKNOWN,Half verdiepte container,Glas,104721.126,423986.153,4.65824734962036,51.8022454873059,01010000004731DD970BA21240D5ABE9FAAFE64940
588,588,"",UNKNOWN,Achter lossen,Glas,109749.88,423753.931,4.73118094838432,51.8005885682671,01010000005F13D3B2BAEC12401C21ABAF79E64940
589,589,INP034SLEU,1400 liter,Inpandige container,Restafval,108254.513,424266.336,4.70943382672942,51.8050707930113,01010000007CEA31D275D6124063794B8F0CE74940
590,590,AANP619,1400 liter,Inpandige container,Restafval,107077.77829273,423245.255647359,4.69251476185939,51.7957936930024,0101000000B5BBF89622C5124079E75691DCE54940
591,591,10141,5000 liter,Ondergrondse container,Restafval,105442.642243089,422738.17080905,4.66888591858208,51.7910933705672,01010000008342246EF0AC124092552D8C42E54940
592,592,INP109,1000 liter,Inpandige container,Restafval,106209.602318437,423583.668297539,4.67988276925782,51.7987601005985,0101000000154E4C3033B81240CAB55EC53DE64940
593,593,"",UNKNOWN,Achter lossen,Glas,104744.957,424601.712,4.65850343456994,51.807780148972,010100000053206FB94EA21240AC18055765E74940
594,594,420,UNKNOWN,Bovengrondse container,Glas,106624.815,425165.826,4.68568053289213,51.8130164020385,01010000002A1AA10923BE1240F8EEE4EB10E84940
595,595,10387,3800 liter,Ondergrondse container,Restafval,105085.656,425521.71,4.66331044771222,51.8160794712638,01010000009013A0DA3AA71240EB01C84A75E84940
596,596,INP081,1700 liter,Inpandige container,Restafval,105645.108688172,425059.282956029,4.67148938853107,51.8119730304845,01010000006E680DEA9AAF12401D9575BBEEE74940
597,597,INP003,1000 liter,Inpandige container,Restafval,104732.72540493,424950.273908892,4.65827544581133,51.8109118474614,0101000000F3135EF512A2124090649CF5CBE74940
598,598,INP007,1400 liter,Inpandige container,Restafval,108852.717,424034.138,4.7181376532241,51.8030335987614,0101000000AB7E1A7A5FDF12407C2212CEC9E64940
599,599,10368,5000 liter,Ondergrondse container,Restafval,106270.744,420884.956,4.68114874967053,51.774509829515,0101000000542FCE0E7FB9124046195A2323E34940
600,600,10070,5000 liter,Ondergrondse container,Restafval,105688.792,425708.929,4.6720301879838,51.8178157822168,0101000000B8427DAE28B012400C630330AEE84940
601,601,INP121,1700 liter,Inpandige container,Restafval,108650.293052358,425364.261172292,4.71502481786899,51.8149718092602,01010000007C4D42772FDC12409EF709FF50E84940
602,602,10201,5000 liter,Ondergrondse container,Restafval,105256.171675265,424793.484826443,4.66588791863769,51.8095495593515,0101000000CC66C585DEA91240F5F3E8519FE74940
603,603,INP625,1600 liter,Inpandige container,Restafval,106078.687,422342.505,4.67816037442612,51.787593273692,0101000000C86956AC6FB6124043873CDBCFE44940
604,604,10202,5000 liter,Ondergrondse container,Restafval,105391.763755158,424655.691016689,4.66787369205411,51.8083231642642,0101000000BAECC414E7AB1240978E292277E74940
605,605,10408,5000 liter,Ondergrondse container,Restafval,105744.079445766,425183.627043592,4.67290678639237,51.8130993548398,01010000002B3F037A0EB11240C3B7C0A313E84940
606,606,"",UNKNOWN,Bovengrondse container,Glas,106130.834,424591.91,4.67859856737126,51.8078151115731,010100000058E3F78AE2B61240E5B54E7C66E74940
607,607,10119,5000 liter,Ondergrondse container,Restafval,105608.723918177,423686.728520514,4.67115771250958,51.7996335524424,01010000004DBFA6F743AF124020436A645AE64940
608,608,10019,5000 liter,Ondergrondse container,Restafval,105094.65074039,424253.93105595,4.66362377023442,51.8046857403122,01010000002C0558FD8CA7124067193DF1FFE64940
609,609,10382,3800 liter,Ondergrondse container,Restafval,105241.41888083,425548.316983236,4.66556542784847,51.8163325203674,010100000068D4C7FB89A91240D3D182957DE84940
610,610,INP102,1400 liter,Inpandige container,Restafval,105955.825,421931.426,4.67643800636271,51.7838877855481,0101000000A9652C2AACB41240DC54596F56E44940
611,611,INP048,1400 liter,Inpandige container,Restafval,104220.785,422733.009,4.65117766681741,51.7909372064572,010100000027777B51CE9A12402E762D6E3DE54940
612,612,10108,5000 liter,Ondergrondse container,Restafval,105415.587831781,424205.888284188,4.66828357547592,51.8042825417883,0101000000FA7D948752AC1240BCDCF6BAF2E64940
613,613,278,UNKNOWN,Half verdiepte container,Glas,106044.366187463,421683.36647401,4.6777561335633,51.7816660325381,0101000000684531B405B612409612EFA10DE44940
614,614,INP533,1400 liter,Inpandige container,Restafval,105981.433759978,422236.139475697,4.67676598959321,51.7866287498981,01010000004364C12402B51240EE733940B0E44940
615,615,10012,5000 liter,Ondergrondse container,Restafval,104717.8049963,424235.640967866,4.65816295573028,51.8044875342489,010100000074334978F5A11240C1D19072F9E64940
616,616,711,UNKNOWN,Ondergrondse container,Glas,108497.601,423440.62,4.71306909476957,51.797669660664,0101000000654BE7C82EDA12401AC8180A1AE64940
617,617,INP059,1600 liter,Inpandige container,Restafval,108644.817,425242.025,4.71496178974615,51.8138727117131,0101000000BA6583F11EDC124012F523FB2CE84940
618,618,10320,5000 liter,Ondergrondse container,Restafval,109234.442,423588.615,4.72373063145227,51.799060709426,0101000000C0CD84A419E512406A400F9F47E64940
619,619,10295,5000 liter,Ondergrondse container,Restafval,106984.053,424609.126,4.69096698792077,51.8080438974795,0101000000FBF09ED98CC3124013B480FB6DE74940
620,620,"",UNKNOWN,Achter lossen,Glas,104860.442,423946.351,4.66027279643392,51.8019002853266,0101000000157D4C8D1EA41240BF1026ABA4E64940
621,621,INP108,1400 liter,Inpandige container,Restafval,106366.954444289,423585.215467236,4.68216353690338,51.7987877352645,01010000004618061489BA124016B42FAD3EE64940
622,622,INP099,1600 liter,Inpandige container,Restafval,106067.456,421999.202,4.67804610718386,51.7845067365891,0101000000A023FEB751B6124029927CB76AE44940
623,623,282,UNKNOWN,Bovengrondse container,Glas,108066.439,422457.434,4.70695233639758,51.7887968259666,010100000033A23250EBD312408A5B5D4BF7E44940
624,624,INP055,1600 liter,Inpandige container,Restafval,108992.758,424055.859,4.72016501318314,51.8032403837332,01010000004661EDEF72E11240F47AB594D0E64940
625,625,10009,5000 liter,Ondergrondse container,Restafval,105034.712704012,424383.523182857,4.66273608193243,51.8058451262476,0101000000A91D9749A4A61240ED6FDFEE25E74940
626,626,INP049,1400 liter,Inpandige container,Restafval,106047.473,422610.276,4.67767015883404,51.789997221151,010100000058AB862AEFB51240206302A11EE54940
627,627,"",UNKNOWN,Achter lossen,Glas,104506.725,423488.224,4.65521179226588,51.7977508539433,010100000027F10ED7EF9E1240720532B31CE64940
628,628,INP047,1400 liter,Inpandige container,Restafval,105905.305,421860.258,4.67571599365732,51.7832437005368,0101000000C091B8E4EEB31240424D5F5441E44940
629,629,"",UNKNOWN,Half verdiepte container,Textiel,105417.463,424124.804,4.66832237864887,51.8035539383643,010100000064ED9DB35CAC124060ECFEDADAE64940
630,630,"",UNKNOWN,Achter lossen,Glas,104812.483,424014.487,4.65956765400113,51.8025083682407,0101000000B8BCFDB365A31240192E1E98B8E64940
631,631,10025,5000 liter,Ondergrondse container,Restafval,104903.667372614,424256.470287568,4.66085454359976,51.8046914551359,010100000027B2B00DB7A41240F5962D2100E74940
632,632,10252,5000 liter,Ondergrondse container,Restafval,104341.424,422915.53,4.65289944220406,51.7925886250472,0101000000505FDFAB919C124032E1478B73E54940
633,633,10018,5000 liter,Ondergrondse container,Restafval,105062.099727294,424136.73403524,4.66316876051651,51.8036294858495,0101000000CD9628B615A7124096E9BB54DDE64940
634,634,213,UNKNOWN,Bovengrondse container,Glas,104492.517,423875.5,4.6549493283683,51.8012303246715,01010000001C846709AB9E124087831CB78EE64940
635,635,10103,5000 liter,Ondergrondse container,Restafval,106941.325,425840.626,4.69017636797799,51.8191087355938,010100000008C00398BDC21240249F178ED8E84940
636,636,10002,3800 liter,Ondergrondse container,Restafval,105821.05,425765.998,4.67394009909221,51.8183403793763,01010000009441745A1DB212406F35A760BFE84940
637,637,437,UNKNOWN,Ondergrondse container,Glas,104593.245994171,421850.226700711,4.65670439300529,51.7830366743837,01010000009663CC1D77A01240F705B68B3AE44940
638,638,10065,5000 liter,Ondergrondse container,Restafval,106242.226,424554.196,4.68021895027063,51.8074858866093,0101000000922006518BB81240F87B91B25BE74940
639,639,10270,5000 liter,Ondergrondse container,Restafval,108373.607,425319.953,4.71101847200077,51.8145505241346,01010000007C61F03915D81240840C0B3143E84940
640,640,INP045,1400 liter,Inpandige container,Restafval,106327.523,421600.961,4.68187081109369,51.780950129359,010100000042FA86573CBA1240B2B3802CF6E34940
641,641,10131,5000 liter,Ondergrondse container,Restafval,105133.501614969,423644.364014825,4.66427485416056,51.7992105434873,0101000000F8B2D8AA37A81240BB72F5874CE64940
642,642,10309,5000 liter,Ondergrondse container,Restafval,104838.12,422545.2,4.66015220416291,51.7893050100128,01010000004D0C7DF0FEA31240764952F207E54940
643,643,277,UNKNOWN,Bovengrondse container,Glas,106339.07983101,421670.054746794,4.68202856928948,51.7815721407099,0101000000DA2480B265BA124028E84F8E0AE44940
644,644,10035,5000 liter,Ondergrondse container,Restafval,105931.458,424152.462,4.67577013971893,51.8038479410376,01010000001AD36616FDB3124052DB447DE4E64940
645,645,261,UNKNOWN,Bovengrondse container,Glas,105475.281182903,421807.303082471,4.66949207187115,51.7827297874459,0101000000B37866548FAD1240B4575B7D30E44940
646,646,INP005,1700 liter,Inpandige container,Restafval,108691.43,424117.115,4.71578828980596,51.8037660300097,0101000000344EFE9AF7DC1240824326CEE1E64940
647,647,10212,5000 liter,Ondergrondse container,Restafval,105755.558,424813.895,4.67312586520566,51.8097772873177,01010000009D9924E847B112405C093BC8A6E74940
648,648,"",UNKNOWN,Bovengrondse container,Textiel,105145.188826383,422699.932526277,4.66458026832722,51.7907232151263,01010000001721D8BA87A81240E593166B36E54940
649,649,INP019,1400 liter,Inpandige container,Restafval,105265.451784724,424868.116123742,4.66601174655175,51.8102211574116,010100000035C4B8FBFEA9124017CEAE53B5E74940
650,650,INP094,1700 liter,Inpandige container,Restafval,104386.831775106,422665.831660423,4.65359407852486,51.790348504572,01010000007F7E20C4479D124025CAC9232AE54940
651,651,"",UNKNOWN,Bovengrondse container,Glas,104223.9,422386.945,4.65127355240001,51.7878271371411,01010000002C3B4174E79A12400F760685D7E44940
652,652,10310,5000 liter,Ondergrondse container,Restafval,105013.427238631,422880.528206413,4.66264452265107,51.7923345963274,0101000000B7A326498CA61240975B55386BE54940
653,653,10249,5000 liter,Ondergrondse container,Restafval,104511.715,422716.512,4.65539665752729,51.7908153141401,01010000001FF3274D209F12402FB4AB6F39E54940
654,654,10021,5000 liter,Ondergrondse container,Restafval,104816.608627567,424168.972280687,4.65960506269077,51.8038972211524,0101000000AD2172826FA31240F018A91AE6E64940
655,655,10308,5000 liter,Ondergrondse container,Restafval,105163.09779386,422718.856818852,4.66483710719048,51.7908949017643,01010000009133020FCBA812404DD34C0B3CE54940
656,656,279,UNKNOWN,Bovengrondse container,Glas,106137.082,422310.828,4.67901113042045,51.7873136779946,0101000000711A9BB14EB712401357D1B1C6E44940
657,657,10325,5000 liter,Ondergrondse container,Restafval,109317.311,423388.167,4.72495837383052,51.7972658894802,0101000000F340EA7C5BE6124054C404CF0CE64940
658,658,"",UNKNOWN,Half verdiepte container,Glas,108913.103,423738.233,4.71905250226451,51.8003790262038,01010000000755954C4FE012408EF9E6D172E64940
659,659,INP023,1300 liter,Inpandige container,Restafval,104315.066877878,422889.83936573,4.65252118267687,51.7923553311208,0101000000772D4E832E9C1240D0FC44E66BE54940
660,660,10100,5000 liter,Ondergrondse container,Restafval,107044.607,425687.42,4.69169547381133,51.8177406323913,0101000000593E7BD14BC41240915D9CB9ABE84940
661,661,INP029,1400 liter,Inpandige container,Restafval,105836.481,425840.099,4.67415334953377,51.8190077442898,010100000013F2724155B212409D72EA3ED5E84940
662,662,10073,5000 liter,Ondergrondse container,Restafval,105634.899,425621.956,4.67126103826619,51.8170293211679,0101000000AABAB90D5FAF12400525B36A94E84940
663,663,10352,5000 liter,Ondergrondse container,Restafval,106063.016,421704.148,4.6780234442701,51.781854447932,0101000000D53E1CC74BB61240CF0C7ACE13E44940
664,664,10348,5000 liter,Ondergrondse container,Restafval,106478.027,421624.927,4.68404830841842,51.7811786261931,01010000003A2AE62877BC1240B3EA45A9FDE34940
665,665,INP001,1400 liter,Inpandige container,Restafval,104641.12401177,425065.327190814,4.65693048605683,51.8119376633625,01010000001970A562B2A012402C44C792EDE74940
666,666,10049,5000 liter,Ondergrondse container,Restafval,105900.335,424480.468,4.67527238791887,51.8067932625306,01010000007403D89A7AB31240DD996A0045E74940
667,667,10092,5000 liter,Ondergrondse container,Restafval,106231.277,425598.338,4.67991299636685,51.8168694881047,01010000007E15CE1C3BB812404641EC2D8FE84940
668,668,INP013,1400 liter,Inpandige container,Restafval,109416.412,424355.642,4.7262674921732,51.8059695570509,010100000098205CAAB2E71240788DAC022AE74940
669,669,10186,5000 liter,Ondergrondse container,Restafval,104946.070468814,423136.30914776,4.66163128200919,51.7946274727685,0101000000C9F5B8AB82A512409C05605AB6E54940
670,670,10291,5000 liter,Ondergrondse container,Restafval,106616.677,424640.751,4.68563596225722,51.808296412665,0101000000CD6C8B5A17BE124066EFC04176E74940
671,671,10395,5000 liter,Ondergrondse container,Restafval,104807.788717075,425181.807124238,4.65933026185891,51.812999574032,0101000000DEC9DF7827A312408F10BB5E10E84940
672,672,INP026,1300 liter,Inpandige container,Restafval,105205.669365215,422614.112290957,4.66546917862276,51.7899572747368,010100000013B99AC070A91240AD1DEA511DE54940
673,673,10052,5000 liter,Ondergrondse container,Restafval,106150.859,424616.851,4.67888538773009,51.808041029733,0101000000CF2128BB2DB71240C34372E36DE74940
674,674,"",UNKNOWN,Half verdiepte container,Textiel,107716.475615807,423394.63128266,4.70175237251555,51.7971907143722,0101000000F860872C98CE1240A57367580AE64940
675,675,INP031,1400 liter,Inpandige container,Restafval,104825.846126557,424711.374217969,4.65966033478706,51.8087730471645,0101000000ED83B1FF7DA3124099BA0DE085E74940
676,676,INP048,1400 liter,Inpandige container,Restafval,104220.695,422731.011,4.65117665538593,51.7909192406607,010100000076349B0DCE9A12401A3578D73CE54940
677,677,249,UNKNOWN,Ondergrondse container,Glas,109387.16,423433.702,4.72596488308856,51.7976808643143,0101000000AAA39B5663E71240FE6F14681AE64940
678,678,"",UNKNOWN,Achter lossen,Glas,104465.519,423596.112,4.65459873416493,51.798716800702,01010000002AF76C214F9E1240F3E3245A3CE64940
679,679,INP078,1400 liter,Inpandige container,Restafval,105040.987016446,423640.742974189,4.66293427115976,51.7991697272259,0101000000751DD83DD8A61240BA3191314BE64940
680,680,449,UNKNOWN,Ondergrondse container,Glas,105062.01780292,422801.260135385,4.66336022306423,51.791626497329,0101000000CF1CFEE647A7124069565E0454E54940
681,681,AANP002,1000 liter,Inpandige container,Restafval,104550.858344602,424964.961666165,4.65563625051995,51.8110274477107,01010000009338F81B5F9F1240B40956BFCFE74940
682,682,10109,5000 liter,Ondergrondse container,Restafval,105397.141,424105.767,4.66803048780863,51.803381032045,0101000000D979272F10AC1240156E8D30D5E64940
683,683,519,UNKNOWN,Bovengrondse container,Glas,108167.313,423102.241,4.70832708934894,51.7946007442349,01010000008F7F4EB253D51240DEEE287AB5E54940
684,684,INP085SLEU,1700 liter,Inpandige container,Restafval,107398.810676939,423416.474364602,4.69714462846627,51.7973600443363,0101000000F9600F48E0C91240E0C7D8E40FE64940
685,685,10013,5000 liter,Ondergrondse container,Restafval,109898.539,422776.525,4.7334633524376,51.7918157552666,0101000000D5225E0411EF1240EEA9FA375AE54940
686,686,INP021A,1000 liter,Inpandige container,Restafval,107357.09,423554.658,4.69652084263446,51.7985984607645,0101000000B46380C23CC912404BCF6F7938E64940
687,687,"",UNKNOWN,Bovengrondse container,Textiel,108966.837,425491.374,4.71959821725429,51.8161404848718,0101000000E377E55ADEE01240A5BB994A77E84940
688,688,10285,5000 liter,Ondergrondse container,Restafval,107767.309,425590.595,4.7021894715694,51.8169320265445,0101000000C3F1BFC10ACF12402588883A91E84940
689,689,INP037,1600 liter,Inpandige container,Restafval,106124.621,422127.045,4.67885647381203,51.7856607748642,01010000005DCDC62626B7124058E5428890E44940
690,690,10164,5000 liter,Ondergrondse container,Restafval,105007.14,422688.095,4.66258117721385,51.7906044799994,01010000008E501CAE7BA6124092D5108732E54940
691,691,10245,5000 liter,Ondergrondse container,Restafval,104612.692996288,422364.993792879,4.65691131876508,51.7876650574828,01010000007DDF595CADA01240980B6735D2E44940
692,692,INP016,1400 liter,Inpandige container,Restafval,109189.192,424365.988,4.72297177917579,51.8060439440904,0101000000BCF6CDB652E41240E980AD722CE74940
693,693,10274,5000 liter,Ondergrondse container,Restafval,108498.04,425408.203,4.71281103587482,51.8153540859948,0101000000AE3DDD22EBD91240FA00CF855DE84940
694,694,258,UNKNOWN,Ondergrondse container,Glas,105913.052,422194.181,4.67578093767907,51.7862456279278,0101000000065E0AEBFFB3124054495DB2A3E44940
695,695,"",UNKNOWN,Achter lossen,Glas,104964.49,423758.522,4.66180833473489,51.8002214511939,010100000055A08715B1A51240BD3711A86DE64940
696,696,"",UNKNOWN,Bovengrondse container,Glas,107346.79,425794.49,4.69606303579985,51.8187288483951,0101000000FDDB9ABFC4C8124008135E1BCCE84940
697,697,INP079,1300 liter,Inpandige container,Restafval,104526.729326987,422849.224871612,4.65559492293511,51.792009468263,010100000042B88546549F1240ED27F69060E54940
698,698,INP626,1700 liter,Inpandige container,Restafval,106619.90522013,422811.728927673,4.68593841552176,51.791857735252,0101000000AFF1D6A366BE1240F9FE21985BE54940
699,699,INP064,1400 liter,Inpandige container,Restafval,106111.924,422545.353,4.67861342687287,51.7894193496584,01010000008E2E2C70E6B6124064CE78B10BE54940
700,700,10196,5000 liter,Ondergrondse container,Restafval,104830.574048109,424978.981528613,4.65969007850791,51.8111786699032,0101000000A3BFC2CB85A312403839E1B3D4E74940
701,701,"",UNKNOWN,Bovengrondse container,Textiel,105780.914722771,425778.3712174,4.67335628295843,51.8184480485521,01010000004873374F84B11240CE00D9E7C2E84940
702,702,INP026,1300 liter,Inpandige container,Restafval,105201.723682789,422614.774002584,4.66541189797184,51.7899628702429,010100000024A290BC61A91240B05FDA801DE54940
703,703,10076,5000 liter,Ondergrondse container,Restafval,105839.286,425591.431,4.67422937923486,51.8167730125455,0101000000B143B72F69B21240B491A0048CE84940
704,704,10366,5000 liter,Ondergrondse container,Restafval,106356.958,421046.472,4.68237517154955,51.7759690256872,01010000007EA1958EC0BA12408C04FAF352E34940
705,705,AANP002,1000 liter,Inpandige container,Restafval,104552.992473772,424963.538913385,4.65566740272264,51.8110148532309,0101000000EEFC8E46679F12403699AF55CFE74940
706,706,290,UNKNOWN,Ondergrondse container,Glas,104658.332217827,425241.572315793,4.65715435916755,51.8135232684328,0101000000A1318412EDA012401A3ACC8721E84940
