﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,buurtcode,buurtnaam,straat,wkb_geometry
5693,5693,65566812,G0518.9DC43678-80DC-48EC-8DD4-93FEABFB713F,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,63,Rivierenbuurt-Noord,Rijnstraat,0101000020407100006ABC74933A08F440378941E021C91B41
5694,5694,65566813,G0518.9F53F9D7-420B-42F4-A061-EB872B7D07E7,2018-07-16,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,27,63,Rivierenbuurt-Noord,Rijnstraat,010100002040710000FED478E9DA08F440560E2D32EDC81B41
5695,5695,66304032,G0518.535094C2-D88E-45FC-8038-208BDE45DC4D,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Daltonplantsoen,0101000020407100002DB29DEFA9A6F240DF4F8D1784B61B41
5696,5696,66304033,G0518.706516EC-664B-44EB-93F4-51F7F6CDD388,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Daltonplantsoen,010100002040710000BC7493187AA6F2406DE7FB2990B61B41
5697,5697,66304034,G0518.417BDA09-4060-48B8-88CE-12BB9E6A2138,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Daltonplantsoen,0101000020407100003F355EBA55A5F240AAF1D2CDDBB61B41
5698,5698,66304035,G0518.A240B489-CA78-4D60-9743-6E810F47DA59,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Daltonplantsoen,01010000204071000096438B6C1FA5F240D578E926EAB61B41
5699,5699,66304053,G0518.6F245ADA-AC01-45C8-90DA-F2AE50B7058C,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,De Savornin Lohmanlaan,0101000020407100002FDD2406C5ADF240AE47E1FADEB71B41
5700,5700,66304054,G0518.363EF31B-C38B-4020-8195-F14A8265A8A3,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Lupineweg,010100002040710000BA490C02B5ADF2405EBA498CCCB71B41
5701,5701,66304055,G0518.20A1C5A8-CCDE-450B-B094-44DF4F928F3C,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,De Savornin Lohmanlaan,01010000204071000052B81E85FBADF2408195438BBAB71B41
5702,5702,65373601,G0603.2E169B3E-4526-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Loevesteinlaan,010100002040710000B29DEFA7F68CF340FED478E91F881B41
5703,5703,66185385,G0518.2057AF36-C97B-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,0101000020407100005A643BDF579DF4404A0C02AB76DE1B41
5704,5704,66185386,G0518.2057AF36-C64F-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,01010000204071000091ED7C3FD99BF4400C022B879CDE1B41
5705,5705,66185387,G0518.63838457-640A-4859-B4FC-34EF293D593F,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,0101000020407100005A643BDF179DF440C520B072B4DE1B41
5706,5706,66185388,G0518.56FD44BC-985A-4F66-BAC3-A90A008E08C7,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,010100002040710000CBA145B63D9AF4404E6210D8D4DE1B41
5707,5707,66185445,G0518.890FC3F3-BA13-433D-A27D-BBFAF8AF8444,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,0101000020407100001283C0CA519CF440022B871621E01B41
5708,5708,66185446,G0518.9C247BB9-AADD-4970-86A1-91F3B3406CE1,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,01010000204071000075931804A29CF44023DBF97E29E01B41
5709,5709,66185447,G0518.FAF7A9C1-B27C-4A7D-910D-55D54BC9450D,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,010100002040710000D578E926039EF440A01A2F5D3FE01B41
5710,5710,66185448,G0518.1E3F474C-6750-414D-A2EC-B13F8D2FCC7C,2019-08-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,69,Burgen en Horsten,De Horst,010100002040710000E92631087C99F4404C3789412DDF1B41
5711,5711,66257632,G0518.D58C4157-6CC7-4FE4-918E-766D92D12CD2,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,0101000020407100005839B4C8409CF3401B2FDDA498B21B41
5712,5712,66257633,G0518.9DA854DD-1BA3-4A78-8A2B-3FDE2ED803BC,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,0101000020407100007D3F355E609CF3407B14AEC78DB21B41
5713,5713,66257634,G0518.E462FE21-ECE8-48EC-A296-6F0B8D4D1CCD,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,010100002040710000B81E85EB8F9CF340643BDFCF8DB21B41
5714,5714,66257635,G0518.7DDFC00A-9DD1-494D-B2BF-4E9397D469E0,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,0101000020407100001F85EB51C09CF34083C0CAA18DB21B41
5715,5715,66380293,G0518.2057AF36-BC13-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,75,Uilennest,Wassenaarseweg,0101000020407100002DB29DEF6D3AF4403333333374E61B41
5716,5716,66380545,G0518.2057AF36-BF7E-C1FE-E053-530A0B0ACA32,2015-09-14,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,4,75,Uilennest,Floris Arntzeniusplein,0101000020407100006891ED7C8D53F440E5D0225BCFE61B41
5717,5717,66282836,G0518.1A076B49-AFE4-4F22-B95D-FDB4ACF77548,2019-11-21,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Maurice Ravelweg,01010000204071000046B6F3FD38ADF240B4C8763E27A61B41
5718,5718,66283110,G0518.0D8ECB61-FA20-4C28-947C-3EA051323C3F,2019-11-21,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,82,Rosenburg,Paradijsappelstraat,010100002040710000A245B6F341C9F2401904568EB2A81B41
5719,5719,66283111,G0518.59EE16EF-E2D9-448B-9CB7-BB3C1699E810,2019-11-21,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,82,Rosenburg,Paradijsappelstraat,010100002040710000FA7E6ABC26C9F240C74B3709C1A81B41
5720,5720,65561832,G0518.7E6DC857-4A2B-4D86-883F-BFCC337C80EF,2018-06-01,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,66,Bezuidenhout-Oost,Stuyvesantstraat,010100002040710000C976BE9F8E5DF440BE9F1AAF40CD1B41
5721,5721,65561833,G0518.84E634DB-4894-45E8-A638-F273E1009C2E,2018-06-01,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,66,Bezuidenhout-Oost,Stuyvesantstraat,010100002040710000355EBA49945DF4407F6ABCF426CD1B41
5722,5722,65561844,G0518.DD8F25E4-E301-449F-9256-7885033FBB17,2018-06-01,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,66,Bezuidenhout-Oost,Stuyvesantstraat,0101000020407100009A999999915EF4403D0AD7232CCD1B41
5723,5723,65354059,G0518.0DB534D6-EDB1-4709-9A36-78798DCE85DA,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,33,Transvaalkwartier-Midden,De la Reyweg,010100002040710000A69BC420A272F3409CC42030A2AF1B41
5724,5724,65354061,G0518.50C5FAE9-AC38-4351-A828-A7AE867F1BCE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,33,Transvaalkwartier-Midden,Natalstraat,010100002040710000E7FBA9F17C72F340EE7C3F35FFB01B41
5725,5725,65354063,G0518.8D6E9157-3694-473A-A416-26606D54A3BE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,33,Transvaalkwartier-Midden,Heilbronstraat,0101000020407100009A9999990174F340AC1C5AE444B21B41
5726,5726,65354068,G0518.DDD701D8-25F5-4C71-AC4F-121025C098AE,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,33,Transvaalkwartier-Midden,Steijnlaan,010100002040710000333333330D78F340D578E9A661B41B41
5727,5727,66769899,G0518.07BD303F-CBCB-49D4-A7A9-64D2624398D7,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Oude Haagweg,010100002040710000F0A7C64B5DB6F240C520B0F268A01B41
5728,5728,66769901,G0518.00E71839-1879-496F-AF20-0B799BF0663D,2022-09-13,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Oude Haagweg,010100002040710000894160E594B5F240A245B67308A11B41
5729,5729,66769913,G0518.6D970FCB-7B5E-4892-A775-33D7B4458281,2022-09-16,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Oude Haagweg,010100002040710000B81E85EB5FB8F24039B4C8F6F4A01B41
5730,5730,66769914,G0518.838A1EAC-EE35-4051-B59E-66F7C1E602AF,2022-09-16,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,18,40,Nieuw Waldeck,Oude Haagweg,0101000020407100000C022B874AB8F240F4FDD478FFA01B41
5731,5731,66772025,G0518.A302A609-76E2-47EF-973D-E7FDA3CF01BA,2022-10-21,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Nannie van Wehlstraat,010100002040710000759318045E64F3407B14AE4772861B41
5732,5732,66772049,G0518.E60EB84B-6A78-4B2E-9C3F-1DD47DC0B186,2022-10-21,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Nannie van Wehlstraat,0101000020407100007D3F355E9066F3408D976E9288851B41
5733,5733,66257636,G0518.3E73FDCC-BAE6-40E8-A9EF-4D886920189D,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,010100002040710000F0A7C64BC79CF3408D976E9298B21B41
5734,5734,66257637,G0518.1EF4ECBA-87CB-46AB-ADC2-044FF16E2B5D,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,010100002040710000894160E5A29CF340C1CAA145A0B21B41
5735,5735,66257638,G0518.F1C6CE3C-9821-4ECC-A66B-E43F7D86CA52,2019-11-19,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,29,15,Schildersbuurt-West,Hobbemaplein,0101000020407100008716D9CE7D9CF34000000000A8B21B41
5736,5736,66772132,G0518.ADE04D9F-963D-4D45-ACE1-59DDE6B826B1,2022-10-21,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Nannie van Wehlstraat,0101000020407100007D3F355EBC68F340EC51B81E71871B41
5737,5737,66772167,G0518.F8F4F3A6-966F-4AF6-9EE5-18B1E1D7C002,2022-10-21,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,40,101,Erasmus Veld,Nannie van Wehlstraat,0101000020407100001283C0CAE169F340E926310882861B41
5738,5738,66098909,G0518.E626414A-A3E4-47A2-BF42-F73E6CD50CF0,2019-03-13,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,26,66,Bezuidenhout-Oost,Schenkkade,0101000020407100007F6ABC74A761F4409A99991943C91B41
5739,5739,66053542,G0518.F6D9421B-2250-4F7C-9828-AE610E5920C0,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000560E2DB28D20F34025068195AFF41B41
5740,5740,66053543,G0518.C489DF55-BBAE-403B-BD76-0836D76C3726,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,010100002040710000CDCCCCCCC220F34010583934C4F41B41
5741,5741,66053544,G0518.1CB88CA1-EC03-4742-96C8-080FE05E36FC,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100001283C0CA291DF3403F355E3ADEF31B41
5742,5742,66053545,G0518.1B0FDA9C-7D91-4625-B76B-FC6C2D2EE6BE,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100003BDF4F8DA71CF340BA490C82B9F31B41
5743,5743,66053548,G0518.0A315DA2-C659-4D2E-866B-447464A7CC9D,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,01010000204071000096438B6CCB1CF340EC51B89EC3F31B41
5744,5744,66053549,G0518.12B5D347-9DC6-4CFF-8A6E-C78D1FC72EFA,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100004260E5D06A20F340B6F3FD54A6F41B41
5745,5745,66053550,G0518.2AE70DC0-6CB9-436C-90CD-D0907A1A98AD,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,01,Oud Scheveningen,Strandweg,0101000020407100008FC2F528061DF340B29DEF27D4F31B41
5746,5746,66053429,G0518.4F61C2C5-ED6D-442B-95E5-EA9DD2F994C2,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Strandweg,010100002040710000BE9F1A2F3116F340AE47E17AEBF11B41
5747,5747,66053472,G0518.C81C3913-F9E0-4A4D-AF8F-C9263F698F19,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,0101000020407100004A0C022B7B1BF3400AD7A3709FE71B41
5748,5748,66053473,G0518.67417E4E-6353-44D8-928C-DAF453F62D68,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,010100002040710000C74B3789471BF3407B14AEC791E71B41
5749,5749,66053474,G0518.D99D7149-C95F-4B23-AD65-E1876055FDAC,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,0101000020407100005C8FC2F54E1BF340E926318898E71B41
5750,5750,66053475,G0518.19B48CE3-CA6D-4723-9C63-E8A686E215AE,2019-01-28,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,7,02,Vissershaven,Dr. Lelykade,010100002040710000B0726891611BF340F6285C0F9DE71B41
5751,5751,66303833,G0518.65E4369D-BD0F-4AB9-B7F3-E7731D822CD0,2020-02-11,bank,'s-Gravenhage (G),Straatmeubilair,1,Loosduinen,14,92,Bohemen en Meer en Bos,Heliotrooplaan,010100002040710000621058393670F240643BDF4F85AE1B41
5752,5752,65406997,G0518.14280CBE-CB8F-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,31,30,Rustenburg,Escamplaan,0101000020407100006F1283C0F448F3407593188483AF1B41
5753,5753,65357958,G0518.FADA1DDB-3C0D-44DE-AAEC-EC6EDCCF95C0,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Mandelaplein,010100002040710000BA490C02A390F340E7FBA9F110AD1B41
5754,5754,65357959,G0518.98B068C3-B477-4532-9A24-DE8A40A49735,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Mandelaplein,010100002040710000000000009E90F340560E2D3236AD1B41
5755,5755,65358059,G0518.0AA20380-F898-4A27-956D-5B031E113440,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,010100002040710000EE7C3F35A69DF34021B0726800AE1B41
5756,5756,65358060,G0518.D85A3007-E095-4F42-A240-2182DE18E5D9,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,0101000020407100009CC420B0609DF3407F6ABCF41DAE1B41
5757,5757,65358143,G0518.A561B8BB-F56D-48CB-9128-8CB0B22AD1B6,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,01010000204071000077BE9F1A0D9AF340FA7E6A3C8AAF1B41
5758,5758,65358144,G0518.2FA8FF14-08AF-46B1-99E8-BDA9C83B485D,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,010100002040710000DD2406815B9AF340F2D24DE268AF1B41
5759,5759,65358145,G0518.941E0689-3C91-4FF4-BCBF-3C882C908F46,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,010100002040710000C74B3789499BF340FCA9F15204AF1B41
5760,5760,65358146,G0518.87B09224-05C2-4FB5-83E0-A372FB54D031,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,01010000204071000054E3A59B629BF340C1CAA145F9AE1B41
5761,5761,65358147,G0518.E971CA9D-6A0A-40F5-8F89-C788938CE275,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,01010000204071000062105839B09BF34083C0CAA1D8AE1B41
5762,5762,65358148,G0518.AEC32096-15D6-4F0C-BAFC-AB02FEBEEA35,2018-01-31,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,30,34,Transvaalkwartier-Zuid,Herman Costerstraat,010100002040710000560E2DB2D39BF340BC749318CAAE1B41
5763,5763,65373613,G0603.2E169B3E-4527-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,010100002040710000333333333F9AF3403108AC9C6E8A1B41
5764,5764,65373614,G0603.2E169B3E-4528-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,010100002040710000BE9F1A2FE799F340DF4F8D979D8A1B41
5765,5765,65373615,G0603.2E169B3E-4529-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,01010000204071000008AC1C5A0A9AF34052B81E059A8A1B41
5766,5766,65373616,G0603.2E169B3E-452A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,010100002040710000BA490C020999F3401F85EB51208A1B41
5767,5767,65373617,G0603.2E169B3E-452B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,010100002040710000A245B6F30F99F34017D9CE77FE891B41
5768,5768,65373618,G0603.2E169B3E-452C-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,0101000020407100003108AC1C1499F340C520B0F2F5891B41
5769,5769,66092371,G0518.2B4595B1-A3B1-4C71-A948-BA64982903AB,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,0101000020407100001F85EB51D66BF340EC51B89E3EC01B41
5770,5770,66092373,G0518.39EB9617-2710-4ADB-93E6-0AD512639645,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000A4703D0A3169F34077BE9F9AEAC01B41
5771,5771,66092375,G0518.4AACC037-A04F-4B56-85CF-1554C386CA1B,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,0101000020407100008716D9CEB369F340986E12030FC11B41
5772,5772,66092377,G0518.5262D07C-B764-4F76-80ED-6F16CA783F5C,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000F6285C8F946BF3407D3F355E5FC11B41
5773,5773,66092378,G0518.61CEF75A-6B95-4528-9CE1-277798B94152,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000AC1C5A64916AF3403D0AD7237DC01B41
5774,5774,66092381,G0518.7248D788-F414-46DC-BB3D-E90214B9C1DD,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000E3A59BC4566BF340508D976E5FC11B41
5775,5775,66092382,G0518.731887BD-8F91-4F97-A1F3-421A3C56E74C,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000A01A2FDDD66AF34083C0CAA16FC01B41
5776,5776,66092383,G0518.77D40334-96B9-4685-992F-DE4760569D64,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,010100002040710000D9CEF7538969F340022B871603C11B41
5777,5777,66092385,G0518.81104FE5-21AC-469C-A6B4-E907EA22B496,2019-04-19,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,21,10,Rond de Energiecentrale,Gaslaan,0101000020407100001283C0CA5B69F340AE47E1FAF6C01B41
5778,5778,65373619,G0603.2E169B3E-452D-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,010100002040710000931804568498F340DD240601C28A1B41
5779,5779,65373621,G0603.2E169B3E-452E-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Guntersteinweg,0101000020407100008B6CE7FB6B98F340E7FBA9F1D08A1B41
5780,5780,65373628,G0603.2E169B3E-4533-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000EE7C3F35809FF3409A999919308A1B41
5781,5781,65373629,G0603.2E169B3E-4534-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,01010000204071000054E3A59B1EA0F340068195C33B8A1B41
5782,5782,65373631,G0603.2E169B3E-4535-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100007F6ABC74D99FF3407B14AE47DA8A1B41
5783,5783,65373632,G0603.2E169B3E-4536-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100006F1283C0DCA3F340D122DBF99F8C1B41
5784,5784,65373633,G0603.2E169B3E-4537-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000022B871655A1F3400C022B87A48C1B41
5785,5785,65373640,G0603.2E169B3E-4539-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100004260E5D0A0A8F340CBA145B6908D1B41
5786,5786,65373641,G0603.2E169B3E-453A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000E17A14AEABA8F3402DB29DEF7E8D1B41
5787,5787,65373645,G0603.2E169B3E-4545-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100006F1283C08CAEF340E7FBA9F1838B1B41
5788,5788,65373646,G0603.2E169B3E-4546-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000105839B468AEF340D578E9A68A8B1B41
5789,5789,65373647,G0603.2E169B3E-4547-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000508D976E5AAEF3408716D94E958B1B41
5790,5790,65373648,G0603.2E169B3E-4548-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,01010000204071000021B072686BAEF3407B14AEC79F8B1B41
5791,5791,65373660,G0603.2E169B3E-4585-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,01010000204071000023DBF97ED6BCF3409EEFA7C6738E1B41
5792,5792,65373661,G0603.2E169B3E-4586-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100007593180432BCF3402731082CE68E1B41
5793,5793,65373662,G0603.2E169B3E-4587-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,01010000204071000085EB51B8D4BBF340894160E5B08E1B41
5794,5794,65373668,G0603.2E169B3E-45D7-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000D578E926D7C0F3402731082CF18D1B41
5795,5795,65373669,G0603.2E169B3E-45D8-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,010100002040710000D34D621028BEF340A8C64BB7B98E1B41
5796,5796,65373670,G0603.2E169B3E-45D9-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,01010000204071000085EB51B8FCBDF340E7FBA971C88E1B41
5797,5797,65373671,G0603.2E169B3E-45DA-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100004260E5D030BDF34037894160858E1B41
5798,5798,65373672,G0603.2E169B3E-45DB-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100009CC420B0AEBDF340C976BE1F9A8E1B41
5799,5799,65373673,G0603.2E169B3E-45DC-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,,0101000020407100000C022B87B2BDF340A01A2F5DE58E1B41
5800,5800,65373688,G0603.2E169B3E-466A-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Schimmelweg,010100002040710000D7A3703DBAD4F34096438B6C27921B41
5801,5801,65373689,G0603.2E169B3E-466B-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Schimmelweg,010100002040710000E5D022DB11D5F340F6285C8FF3911B41
5802,5802,65373694,G0603.2E169B3E-46A2-23B4-E053-290110AC05D9,2014-10-13,bank,Rijswijk (G),Straatmeubilair,,,,,,Schimmelweg,010100002040710000DF4F8D97B2D7F34079E9263177921B41
