﻿_id,ogc_fid,id,guid,naam,opmerkinge,zone_naam,wabo,sgh,beheer_der,type_ecolo,buurt_code,buurt_omsc,stadsdeel_,stadsdee00,wijk_code,wijk_omsc,beheergebi,counter,wkb_geometry
629,629,4632645,{3FF824C1-D391-4F45-91A1-D5798F66D80E},"Zone Ypenburg, deelgebied F1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,Koolhovenlaan,620,0106000020407100000100000001030000000100000010000000F2D24D62408BF440448B6CE730791B41EC51B81E798BF4400000000031791B41F2D24D62208CF440560E2DB22C791B4133333333258CF4408716D9CE2B791B41CFF753E3258CF44048E17A142A791B4114AE47E1208CF440378941E028791B4183C0CAA19B8BF440B29DEF2726791B41DD240681958BF440EC51B81E26791B418195438B688BF4407B14AEC726791B41DBF97E6A3C8BF4402FDD240629791B41986E1283388BF4406666666629791B416DE7FBA9318BF440CBA145362B791B4139B4C876308BF44079E926B12D791B41AC1C5A64358BF440C3F528DC2F791B4123DBF97E3E8BF440378941E030791B41F2D24D62408BF440448B6CE730791B41
630,630,4632646,{D25A0A86-EC8D-4EE0-81AF-58C738D45E29},"Zone Ypenburg, deelgebied F1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,Blériotlaan,621,0106000020407100000100000001030000000100000013000000CDCCCCCC0898F4401F85EB512A7F1B4179E926311498F4408716D9CE277F1B412B8716D92E98F440A245B673207F1B41C520B0724498F440C976BE1F187F1B418B6CE7FB4598F440DBF97EEA157F1B41759318044298F4408B6CE77B137F1B41A8C64B373998F4405EBA490C127F1B4185EB51B82E98F4403108AC1C127F1B41621058392698F4408FC2F5A8137F1B41A245B6F31998F4409CC420B0157F1B411B2FDD24FE97F440C976BE9F1B7F1B4114AE47E1E697F440E17A14AE227F1B41CBA145B6CB97F4400E2DB29D2D7F1B416ABC7493CA97F440AC1C5A642E7F1B41A8C64B37CB97F440448B6CE7307F1B416DE7FBA9D197F440B6F3FDD4327F1B410AD7A370DB97F4400AD7A370337F1B416F1283C0E497F44046B6F37D327F1B41CDCCCCCC0898F4401F85EB512A7F1B41
631,631,4632647,{896146D6-221F-45B2-9EAC-F0CF443AECA2},"Zone Ypenburg, deelgebied F1",,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,113,Singels,8,Leidschenveen-Ypenburg,42,Ypenburg,Hopmanstraat,622,010600002040710000010000000103000000010000001200000066666666F6A8F44008AC1C5A44831B411904560E0FA9F440621058B93E831B415C8FC2F542A9F44021B072682F831B41986E128346A9F4401283C0CA2D831B415EBA490C46A9F440355EBA492B831B41B4C876BE3FA9F4404E62105829831B41D34D621036A9F440EE7C3FB528831B416F1283C02CA9F44083C0CAA129831B41A8C64B37EFA8F440BA490C8236831B41508D976EDCA8F4409A9999993B831B418195438BCCA8F4400AD7A37041831B41D9CEF753C7A8F440C3F5285C43831B415A643BDFC5A8F44060E5D02245831B41643BDF4FC9A8F4407368916D47831B4125068195D1A8F440FA7E6ABC48831B414E621058DBA8F440E926318848831B4133333333E3A8F4404260E55047831B4166666666F6A8F44008AC1C5A44831B41
632,632,4632593,{AFA7A79E-C171-4934-B252-BEF0736008DF},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,623,0106000020407100000100000001030000000100000018000000E3E624E4D578F3402BDE7CD630F91B41FC5FF511AD78F3400E8C1C6126F91B41505154528878F340607979661EF91B4162E3FDCD6A78F340775B33991DF91B41FB4CBE104478F340FD3AFB5E27F91B4175B432151F78F3403C915D0031F91B41E3C0A4960478F3400B85DF1838F91B41FE8CF308EE77F340BF863B603EF91B4144B116F0D877F340C360364F44F91B414F0E9A4ABE77F340819C8B004CF91B41DAA016E29B77F340D8C3FC2456F91B410B9FA5CA6E77F340FC83763264F91B41ADC096534D77F340AF01CDD46EF91B41FC8C77EE5B77F3405CF1DFC27CF91B415A7E3D4F7877F3407D402E3082F91B41D945B69BA577F340A8DE52EC8AF91B41776A609ECB77F34095A3EE7192F91B41D6946FF40B78F340EB60928A7EF91B41F030A63E2E78F3402CD68C5473F91B41B085FC0E6078F340ACD367EA63F91B41538D94E59478F34081233AB553F91B41DA557103C178F3408057CE6F46F91B41355EBA49F478F340D122DB7937F91B41E3E624E4D578F3402BDE7CD630F91B41
633,633,4632594,{43A5B7B4-2865-4C09-81A5-D9CDA2F17698},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,624,010600002040710000010000000103000000010000000900000078C39C29E575F340263AF1FBF6F91B41578EDC9C1576F340C6E4D5C5FEF91B41F446419E4676F3408EE733A006FA1B41619DE6616C76F3404A2857A00CFA1B410C403BE98776F340103A4BFB01FA1B419E610A886276F340FB3B188FFBF91B41A720A8473376F340238FE269F3F91B41C63F638F0376F34013A6B864EBF91B4178C39C29E575F340263AF1FBF6F91B41
634,634,4632595,{CEDF9114-B460-43BA-9992-691F36CF92BD},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,625,0106000020407100000100000001030000000100000013000000EC6F179E8275F340DED3A7C11DFA1B416B7B10CE1D75F340FDA1732846FA1B41A162AF4BE874F340AB156BE95BFA1B41738C3481E274F340D7CE1B445EFA1B4143B2663A1375F340424B2EA565FA1B41D8D871204475F340C799EC5C6DFA1B4123EB57D36875F3401FB699D772FA1B41BFFDA1129175F340E1DB7AD362FA1B419931E9DDB775F3406740FF4553FA1B41479A95D4D075F340BE42606D49FA1B41EFD20AC7E875F340D165FAEB3FFA1B41864C625A0876F340060D147A33FA1B4143C9A1EF1F76F34031DD68392AFA1B41421EAC684B76F340167D2E7C19FA1B414C7F5F512576F340376AFF7313FA1B41385AA22FF475F340CF8426B30BFA1B413EFEFB71C375F340A9932C1004FA1B41A66E4D8BBF75F3400DCDFB9B05FA1B41EC6F179E8275F340DED3A7C11DFA1B41
635,635,4632596,{D553BC63-889F-455D-AB19-D8456F77D60E},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,626,01060000204071000001000000010300000001000000100000002BA4D8BF1D73F34062E2405A5AFB1B41199C0A564273F3409B6397494DFB1B418FA67CF05D73F340F0DA33DA43FB1B41986E12838273F3407F6ABC7437FB1B415907FA6A5B73F340CC87510031FB1B41FE1D78AA2D73F3404273D0CD28FB1B4125FA100A0873F340EA0FBB4322FB1B419F7CFF20DC72F340CFEAA08523FB1B418818A4054A72F340603D35BF5DFB1B41EE64B54A2E72F34045E3ACDB68FB1B419A3036114972F34099B7E5B17CFB1B418716D9CE8972F340643BDF4F8AFB1B419A4458E8A972F340332FE5D67FFB1B410AA420D5CE72F340B6162E4B74FB1B41B8614C91F672F340FD97BA6F67FB1B412BA4D8BF1D73F34062E2405A5AFB1B41
636,636,4632597,{171DB3A5-D39B-4D82-A959-19EFAB772D9C},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,627,0106000020407100000100000001030000000100000011000000EF82B1DFB570F340A97D9348DBFB1B4108124E519E70F340BF29E9FDE0FB1B416913810CD270F340E80D2A9DEBFB1B41692DAE804771F3407F8AF7E8CBFB1B41524D13A69671F340E9ACA79EB5FB1B417109DA69C671F340CBB554F7A6FB1B41139A61592672F3408B23C03988FB1B418FF2202DD871F3407499F0B287FB1B4177055D21C771F340CB5A4FA48DFB1B41A893EAAEB571F340D3676F4993FB1B41F37D27E49E71F34086FB98AE9AFB1B4146F3A5A78171F340A80F99CCA3FB1B410BC5344C6571F3405B889E82ACFB1B41A29304114171F3409170F9EEB6FB1B4177042F7B2071F340E44A0DFCBFFB1B41640199D6DF70F340FE7927FCD0FB1B41EF82B1DFB570F340A97D9348DBFB1B41
637,637,4632598,{4862B917-13C0-44CD-BC4D-39354308367D},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,628,01060000204071000001000000010300000001000000170000003FB8666EB26CF34057BBCD7F7AFC1B416699E2CA846CF340F64E073380FC1B41EFDC9036446CF340EC4024A988FC1B412E7534C0516CF3404F3433D68EFC1B41C974349F116CF3408447C5BA97FC1B41B1F11412026CF3400D16B1CC99FC1B411A74F349F86BF3402841031A9BFC1B41DC5B3368156CF340602771A7A8FC1B41127520202E6CF340BE088091B5FC1B4117917067446CF340F6F12616C0FC1B41B8763C0B6E6CF34054058789BAFC1B41A78B8D139D6CF340BEBEF224B4FC1B4144CB4435CA6CF34014A33AF7ADFC1B414DF861E8F76CF340817C0E6CA7FC1B4190C59653236DF3406203BC1FA1FC1B4147984DD4586DF34056A0623999FC1B41560E2DB2836DF340F853E3A592FC1B41C8590BB5706DF340D9F16E7F89FC1B412E1E314D4F6DF3404F4903C57DFC1B413679F51E406DF340A492E19876FC1B413E7D8CD50F6DF340356100516FFC1B411D5202FEDD6CF340B147E01375FC1B413FB8666EB26CF34057BBCD7F7AFC1B41
638,638,4632599,{8B7CEC5A-767B-4621-A46C-4ECAC0525939},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,72,Rijslag,4,Scheveningen,7,Scheveningen,,629,01060000204071000001000000010300000001000000170000004BB4F2AF9C68F340DA3A33E50DFD1B4116FC62597A68F340924B951A14FD1B41519EBF2D5368F340B1DB62A61BFD1B4135AFDB192868F340FCD27AF823FD1B4182279B4C0968F3406DD094082AFD1B415181C6A6DC67F340650D902E33FD1B4172F75862BD67F34029BBFEE439FD1B41B29180C5BB67F340B877A03D3AFD1B417435B6269A67F340336500C041FD1B41444ECBE2CD67F3404F961D9E4FFD1B419DBA54BBF267F3408AF300C65AFD1B4113207F271268F3407983445563FD1B415A1F40EE4868F3400894E5E758FD1B41EF9FBE937968F340B7B1D4744FFD1B414166DD42A468F34003A3656947FD1B4145853D30CF68F3402EF0A57A3FFD1B41B5FEED31FE68F340450FBEE636FD1B413DF617FF2569F3406669141B30FD1B41FB5D28F90B69F340FD1F672D26FD1B414D671D7DEE68F340E133D2A319FD1B41517C5F59D368F34095CA92870FFD1B41A21D5A61B168F340E214CA140AFD1B414BB4F2AF9C68F340DA3A33E50DFD1B41
639,639,4632600,{FB49D973-CDCC-4203-A485-212D227EF815},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,,630,0106000020407100000100000001030000000100000009000000E7FBA9F1A880F340AE47E1FAC2F71B41F5BCCED78680F340835A2AB6B9F71B41ECE08F5F6B80F3408132234CADF71B414DFE8FD93F80F340D568BB8BA0F71B413B1E82111780F340A3638DAEA5F71B41DD324D601E80F34054564F8FB7F71B41422E286C3A80F34019354BD9C3F71B41D34D62104E80F340560E2D32CEF71B41E7FBA9F1A880F340AE47E1FAC2F71B41
640,640,4632601,{E4D26E40-244F-4DE8-B448-277965B82BE7},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,,631,0106000020407100000100000001030000000100000009000000AAF1D24D1E80F34077BE9F9AD4F71B41DCC960F70880F34012F671BBCAF71B41570358C5EE7FF3403065D6EEBDF71B41F30FF537B37FF34038C32180B2F71B41AD4074E6797FF340AC378B13BAF71B419982E89E8F7FF340CFCC1AFCCAF71B41DF7995E5A47FF340C6D01C7DD8F71B41F853E3A5B97FF3407F6ABC74E2F71B41AAF1D24D1E80F34077BE9F9AD4F71B41
641,641,4632602,{B5E9AFDD-2142-42D1-A2A2-1EE91591F55A},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,,632,010600002040710000010000000103000000010000000F000000606DB2A99F81F340B92FC575A4F71B41A8744B7EF981F340326B826C99F71B41B1931E6F4482F34012191EA390F71B416DEA47512E82F340DC687CF884F71B41BCA539EA0082F340E608BB7E7AF71B4162BFC007E281F34075F99C0E6EF71B41E219AF9FA181F340CB1A2FB675F71B417B14AE473381F340F4FDD47883F71B4182754F3BE980F340DAD5A4F28BF71B41196813E89880F3400A10B9A895F71B41538016299B80F340400915B3A6F71B413985444AB580F3403E23CA8AB3F71B418716D9CED780F340C3F528DCBCF71B41D4CF8CF32C81F340A9ACC984B2F71B41606DB2A99F81F340B92FC575A4F71B41
642,642,4632603,{483ED957-1681-4EBD-AAE0-0DA0769E8331},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,,633,01060000204071000001000000010300000001000000100000009302ECD3C67EF340BC13A25C05F81B416FF4837F107FF34020C844B5FAF71B418B084B18567FF3403EFAF9F1F0F71B41BA490C02977FF34089416065E7F71B4151F3BA72807FF340A0CFA870DDF71B413430D8FB5F7FF340D5D7F08BD1F71B415909DE53497FF340F44DDC14C7F71B4134DC45AA337FF3408E7891BFC3F71B41B6BD46D3107FF3402C457B93C8F71B41F1492A55C17EF34085253FDAD3F71B410064024D6C7EF3402D8DD477E0F71B41D3EFD3A4227EF3400C64E5FFEBF71B417D70BD4C377EF34059CF4B66FCF71B41A0F2FE534F7EF3403E0D364E09F81B4114AE47E1647EF340448B6C6713F81B419302ECD3C67EF340BC13A25C05F81B41
643,643,4632604,{666229CE-DAF3-487B-BAA9-067CC07775B9},"Scheveningse Zone, deelgebied I",,Scheveningse zone,Ja,Ja,Nee,Ecologische verbindingszone,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,,634,0106000020407100000100000001030000000100000026000000B55637FC5AA8F340670C9EBC66EB1B41BE0F8CEE86A8F3409CFF8C1D61EB1B410308A716A6A8F340BC94311B5DEB1B4154B502B6D4A8F34091D685C256EB1B4129D303CAFFA8F3400C16E9F450EB1B411BD8C7DA2AA9F340E41071334BEB1B41551868DD50A9F340DE5E5DBF45EB1B415D16E44A73A9F34064BA849940EB1B4149BBCB1996A9F340ADD449163BEB1B41A7D2893FC5A9F340C12DABA633EB1B41F73E1462EDA9F3408BB5464A2DEB1B4132A4B8660DAAF3406D725B1128EB1B4141DB5A8943AAF340E97892DD1EEB1B415457AD9966AAF3406E4DD68018EB1B41FF06557982AAF340026A2D7C13EB1B41578DE489A9AAF340CC40300A0CEB1B410473F1D180AAF3401428C249FFEA1B41B4C276F07CAAF3405150B56409EB1B414F3039B82EAAF340933954C317EB1B4109D1F0D6FEA9F340758CCBBB15EB1B4195DA4BA6F8A9F340919772BE16EB1B41BFEBAE5AF1A9F340CC4D641422EB1B41EFC52A4DB0A9F340518380EE2CEB1B41E1D4AC2B7FA9F340EA8748832AEB1B411D3351836BA9F34095A288952DEB1B41C024FF3260A9F34074A9A72739EB1B41D44B7D6D1BA9F340B628A95B43EB1B41F2AF1E69EBA8F34078D3533240EB1B4102ADFE91E4A8F3406639062141EB1B418F978FA3D3A8F3408E900A6643EB1B41F8D9FEB5C1A8F340B8F16B934FEB1B41A592DB4979A8F340137210DC58EB1B4182C5731B4BA8F3407FA6D50955EB1B419F4918BA45A8F3406097CABB55EB1B4138C142E825A8F340CB464A7959EB1B410BF0295915A8F340C62E219464EB1B4138091A9525A8F3402563C9E16CEB1B41B55637FC5AA8F340670C9EBC66EB1B41
644,644,4632652,{CACEC7C7-CBA8-46F6-8496-1B27A4CF087C},Groene Assen,,Groene Assen Zuidwestzone,Ja,Ja,Nee,Ecologische verbindingszone,87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,,644,01060000204071000001000000010300000001000000F50000005EBA490CC2FDF24091ED7C3F25941B41295C8FC2D3FEF2402506819553941B4139B4C8763CFFF24004560EAD64941B41FED478E966FFF24054E3A59B6B941B4146B6F3FDE402F34000000000FB941B41E92631080E04F34060E5D0A22A951B410E2DB29D2704F340FA7E6ABC2E951B4179E92631AA04F340105839342C951B4114AE47E1AE04F3402DB29DEF2C951B41D7A3703DCC04F3407D3F355E24951B41AC1C5A644905F3404E6210D8FF941B41DBF97E6A3005F340105839B4FA941B415A643BDFE506F34017D9CE777A941B410E2DB29D1B07F340F2D24DE26A941B4108AC1C5A5807F340C74B370959941B41508D976E9807F340FA7E6A3C46941B411283C0CAF507F3401F85EBD12A941B4139B4C8761408F3404260E5D021941B41355EBA494808F340B072689112941B414260E5D09208F340A8C64BB7FC931B41C74B37894109F34039B4C876C9931B4114AE47E17A09F340CFF75363BA931B41A01A2FDD720AF340DF4F8D9771931B41E5D022DBE90AF3406F1283404D931B415C8FC2F5FC0AF340DBF97E6A47931B41D122DBF9040BF340F4FDD4F844931B41C976BE9FB80BF340DF4F8D1710931B414A0C022BC70BF3409CC420300C931B41273108AC020CF340666666E6FA921B41EC51B81E850CF340B81E856BD4921B41A8C64B379F0CF34083C0CA21CD921B410E2DB29D030DF34021B07268AF921B412DB29DEFB10DF340F0A7C64B7C921B41AAF1D24D680EF3401F85EBD146921B41A4703D0A710EF34079E926B148921B410E2DB29D810EF34079E926B143921B414E621058F70EF3404A0C022B20921B41D122DBF9040FF3401904560E1C921B41D9CEF753FF0EF34008AC1CDA1A921B413BDF4F8DA30FF340FA7E6ABCEA911B4125068195BD0FF34054E3A51BE3911B414C378941C20FF340D7A370BDE1911B4184533F404311F34025FE561A72911B414A0C022B4B11F340EC51B89E6E911B41250681950D12F340B29DEFA735911B41295C8FC22F12F3401B2FDDA42B911B412FDD24067112F3402FDD248618911B41508D976EA812F3401283C04A08911B41621058397613F34046B6F3FDCB901B414A0C022B8313F340560E2D32C8901B41D578E926F913F340A69BC4A0A5901B411F85EB51FC14F3409CC420B059901B417F6ABC740115F340C1CAA1C55A901B4179E926314C15F3403789416046901B417B14AE474915F340BE9F1AAF45901B41E3A59BC45615F340E7FBA9F141901B41022B87168D15F3406F1283C032901B4104560E2D9815F3406891EDFC2F901B4162105839CE15F3402FDD24062C901B4160E5D022F315F340643BDF4F26901B416DE7FBA93D16F340F0A7C6CB0C901B4123DBF97E6E16F340022B8716FC8F1B418B6CE7FBCB16F3408B6CE7FB0C901B41A4703D0AF116F340B81E856B00901B411D5A643B6916F340736891EDE78F1B41DF4F8D97A612F340DF4F8D97388F1B41000000004011F340068195C3F78E1B41AC1C5A645D10F340AC1C5A64CE8E1B4196438B6C010EF340EC51B81E608E1B41F4FDD478DB0CF3403BDF4F8D298E1B411D5A643BC30CF340BA490C02288E1B41D7A3703DAA0CF3400AD7A3F0278E1B415A643BDF910CF3404E621058298E1B41C74B37897B0CF340F853E3252C8E1B4154E3A59B5E0CF340A69BC4A0338E1B4148E17A144E0CF3405EBA490C388E1B4162105839620CF340B6F3FD54428E1B4114AE47E1540CF3409CC42030438E1B41295C8FC2050CF3406F1283C0568E1B41713D0AD7B50BF340986E12836A8E1B41AC1C5A648B0BF340CFF75363788E1B4154E3A59B660BF340DBF97E6A848E1B41C520B072720AF340E3A59B44BF8E1B41CFF753E31509F340355EBA49138F1B41643BDF4F1909F340D578E926148F1B4179E92631FC08F340CFF753631B8F1B41CDCCCCCCDE08F340560E2DB2228F1B41AE47E17ADA08F34077BE9F9A218F1B4121B072681108F340D34D6210528F1B417F6ABC74FF07F34054E3A59B4D8F1B414C378941F407F340D9CEF7D34A8F1B41C3F5285CD107F340D122DB79538F1B418716D9CEA507F34004560EAD488F1B41986E1283AC05F340B81E856BCB8E1B419EEFA7C69F05F34048E17A94CE8E1B410AD7A3707705F340022B8796D88E1B416DE7FBA94105F340736891EDE58E1B41F2D24D62BC04F3409CC420B0078F1B4179E926315204F340CFF75363228F1B41F2D24D62A404F3407B14AEC7368F1B41C3F5285C0905F340F2D24DE24F8F1B41D122DBF93605F340AE47E17A448F1B413F355EBA5D05F340DBF97E6A4E8F1B419A9999996905F3402FDD24864B8F1B418B6CE7FB8D05F3407368916D548F1B41621058398205F340FED47869578F1B41EE7C3F35A605F3407B14AE47608F1B4179E92631B205F340759318845D8F1B41F2D24D62D605F340C520B072668F1B41D578E926CB05F340E5D0225B698F1B41FA7E6ABCEE05F340D34D6210728F1B41B29DEFA7FA05F340C74B37896F8F1B41B6F3FDD41E06F340A245B673788F1B41CFF753E31306F3407B14AE477B8F1B416891ED7C3706F3403108AC1C848F1B41FA7E6ABC4206F340E9263188818F1B411D5A643B6706F340CDCCCC4C8A8F1B418195438B5C06F340AAF1D24D8D8F1B41BE9F1A2F8106F340AC1C5A64968F1B41000000008C06F340D578E9A6938F1B41AE47E17ABC06F3403108AC9C9F8F1B41F6285C8FA206F3403D0AD723A68F1B41621058399A06F340F6285C0FA48F1B419A9999997B06F3401D5A64BBAB8F1B41DF4F8D970806F340E9263188C88F1B418195438B1E05F34023DBF97E03901B418716D9CE4104F34077BE9F1A3B901B418195438B3004F3407F6ABC743F901B41C3F5285C5103F340BE9F1AAF77901B4196438B6C6702F340EC51B89EB2901B41AC1C5A64F501F340A245B673CF901B41A8C64B37D701F3408195430BD7901B41355EBA49E001F340CDCCCC4CD9901B41D7A3703DC601F340E5D022DBDF901B41C976BE9FDC00F3405839B4C81A911B41273108ACC200F340AAF1D24D21911B41D9CEF753B900F340AE47E1FA1E911B41E5D022DB9B00F340448B6C6726911B41022B87162900F340D7A3703D43911B415EBA490C5CFFF2401F85EBD176911B417D3F355E3EFFF240355EBA497E911B41F0A7C64B61FEF240448B6CE7B5911B41B07268914FFEF240C3F5285CBA911B41E7FBA9F170FDF240C3F5285CF2911B41986E128386FCF240B6F3FD542D921B41C976BE9F14FCF2404E6210584A921B4166666666F6FBF2408B6CE7FB51921B414E621058FFFBF240D7A3703D54921B414A0C022BE5FBF2406F1283C05A921B41F0A7C64B27FCF24052B81E856B921B412DB29DEF2FFCF240E5D022DB71921B41FC5E3870B3FCF240FBC2C63F8C921B411904560E45FEF24079E926B12A921B41643BDF4FE300F340F0A7C6CB85911B41C74B3789E504F340A69BC4208A901B41EC51B81EED04F3401D5A643B88901B4114AE47E12C06F34021B0726838901B419CC420B0220AF340B6F3FD543E8F1B4146B6F3FDC40AF340333333B3178F1B4185EB51B8520CF340A01A2F5DB68E1B41A01A2FDD660CF3402FDD2406B18E1B41F6285C8F7E0CF34079E926B1AC8E1B412FDD2406990CF340986E1283A98E1B414E621058B50CF340DF4F8D97A78E1B4154E3A59BD20CF34046B6F3FDA68E1B418716D9CEEF0CF3401D5A64BBA78E1B418B6CE7FB0B0DF3401283C0CAA98E1B4179E92631260DF340BC749318AD8E1B416891ED7C930EF3402DB29DEFF08E1B417B14AE47A10EF34000000080F38E1B41AC1C5A644110F340C520B0F23E8F1B41F0A7C64B7510F34077BE9F9A358F1B41A01A2FDDEE10F3407F6ABC74488F1B41FCA9F1D22B11F340D122DB79548F1B41250681952B11F3400C022B075E8F1B41759318041811F340A69BC420648F1B4133333333B912F340AC1C5A64B18F1B41B29DEFA71414F340B4C876BEF18F1B4179E926312A14F340378941E0F68F1B4114AE47E13A14F340C74B3709FD8F1B41B81E85EB4514F340E7FBA9F103901B41B6F3FDD44A14F3407B14AE470B901B41378941604914F340CBA145B612901B419A9999994114F340AC1C5AE419901B41CFF753E33314F3400000008020901B41D122DBF99610F34021B072E82D911B415839B4C88810F34004560E2D31911B41DBF97E6A7810F3403F355EBA33911B41C520B0726610F340F4FDD47835911B414260E5D00410F340713D0A5739911B419EEFA7C6DF0FF3401283C0CA3B911B41FCA9F1D2BB0FF3409A9999193F911B4152B81E85510FF3402731082C4E911B411904560E350FF340A69BC4A053911B41D9CEF7531B0FF3405A643BDF59911B41D578E926090FF340BE9F1A2F5F911B412DB29DEFF90EF3403BDF4F0D65911B412DB29DEFED0EF340A01A2F5D6B911B414E621058E50EF34052B81E0572911B41F0A7C64BE30EF340250681157B911B419EEFA7C6E70EF3400AD7A3F08B911B41E17A14AEED0EF340CBA1453695911B4152B81E85F70EF340C1CAA1459E911B41C74B3789F50EF340CDCCCC4CAB911B4166666666680CF3406F12834069921B41C3F5285C2F09F340C74B37095A931B41C3F5285C7308F3409A99991982931B41643BDF4F1508F3407F6ABCF46C931B41448B6CE7FD07F3405EBA490C67931B41736891ED1E07F34085EB51382E931B414A0C022B0907F3408195438B28931B41759318044406F34052B81E05F8921B41759318042E06F3402DB29D6FF2921B41CFF753E37305F340D578E926C4921B4160E5D0225F05F34085EB5138BF921B4139B4C876E604F3401904568EA2921B418195438BDA04F3406DE7FB29A0921B416F1283C0CC04F3403F355E3A9E921B41DD240681BD04F3408D976E929D921B4162105839AE04F3408FC2F5289E921B4123DBF97EA004F3402DB29DEF9F921B41560E2DB24903F34008AC1CDAFA921B413F355EBA0B03F340FA7E6A3C0B931B41508D976ECE02F340DD2406811B931B41736891EDAC02F340AC1C5A6424931B416891ED7CED01F34079E9263157931B41D34D6210D201F340F4FDD4785E931B41E92631082E00F340448B6C67CC931B4133333333FDFFF240A4703D0AF2931B414A0C022BC3FFF24023DBF97E0F941B4114AE47E13AFFF240E9263108FE931B41CBA145B64BFFF240D9CEF7D3F5931B41D9CEF753C9FEF2405EBA490CE6931B418195438BECFEF240D578E926D6931B41CDCCCCCCC8FEF240E7FBA9F1D3931B4185EB51B8B6FEF240AAF1D2CDD3931B41E7FBA9F1A4FEF240C976BE9FD4931B41A01A2FDD36FEF24079E92631C8931B416ABC749334FEF240AE47E1FACC931B41F853E3A525FEF240FA7E6ABCD2931B41560E2DB2F5FDF240273108ACDD931B411283C0CAD9FDF240621058B9E6931B41CBA145B655FDF2400C022B0712941B41105839B48AFDF240C74B37891B941B415EBA490CC2FDF24091ED7C3F25941B41
