﻿_id,ogc_fid,objectid,globalid,creationda,editdate,locatie_om,maat35x,aantalplaa,andereplaa,parkrsenso,tijd_van,tijd_tot,gratiseu,opmerking,gemeente,cbs_gemeen,dag_van,dag_tot,verkrsbord,afgebakend,verlgdeban,120cmbreed,bordrvve06,1per50plaa,limiet,wkb_geometry
269,269,270,1a07dd16-932e-4e66-82ff-e2cd8d3d4e6c,2021-06-01,2021-06-01,Scheveningsere 14 Vredespaleis,ja,1,,ja,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,Max 60 min,010400002040710000010000000101000000542A4CBEAC9EF34060F562A88FD41B41
270,270,271,80855989-da6e-4014-8fb9-674ef0009adc,2021-06-01,2021-07-25,Ary van der Spuyweg Kerk,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000005E45C282F193F340F087FE58A1DB1B41
271,271,272,8a0bebaf-12db-45b8-807d-438d968cf864,2021-06-02,2021-06-02,Beeklaan 188 Sr Ahmadinejad Parochiecentrum,nee,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,nee,ja,nee,Zondag 9:00 - 12:00,010400002040710000010000000101000000E11D2298EF54F340CCD3D60D4DBE1B41
272,272,273,e11d407b-a444-4326-8f16-7bb3ffc78a3f,2021-06-23,2021-06-23,,,,,,,,,,,,,,,,,,,,,010400002040710000010000000101000000E4C1DD38DF36F4403D8DC20978751B41
273,273,274,1b434eee-8196-4dcc-aa23-0002b694f1a8,2021-06-23,2021-06-23,,,,,,,,,,,,,,,,,,,,,010400002040710000010000000101000000C6E485AC10D3F3408AA92396EA741B41
274,274,275,6f97d6b1-d20f-44ca-b20a-5a70c5cbc150,2021-06-24,2021-06-24,,,,,,,,,,,,,,,,,,,,,010400002040710000010000000101000000B6B4CE7436EAF34045D4308F5B7C1B41
275,275,276,0ab1f976-805e-406d-ad4c-2f6c2237ef8b,2021-07-06,2021-07-06,teste1,ja,2,,,,,,,,,,,,,,,,,,010400002040710000010000000101000000FA5EC2D64DEAF340D7061C89587C1B41
276,276,277,c6a792c4-8ee3-4b1b-8d0c-a44a9855aef7,2021-07-16,2021-07-16,Natalstraat 10,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,ja,,010400002040710000010000000101000000F3565765B573F34071A97A8123B11B41
277,277,278,36e5a67d-1604-48a5-8ac2-6ff409aa118a,2021-07-16,2021-07-16,De la Reyweg 168,ja,2,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000047E1FA8A5B6FF3405A424182D5B21B41
278,278,279,e31bb312-fd16-40e1-8ffd-af43f5b7416e,2021-07-16,2021-07-16,Steijnlaan 186,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,nee,ja,ja,ja,ja,nee,,010400002040710000010000000101000000621A55422670F3403B34BD334DB31B41
279,279,280,ef2df6dd-37cf-4a32-82c0-4034436f596c,2021-07-16,2021-07-16,Dierenselaan 14,ja,1,,nee,07:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,ja,,nee,nee,,01040000204071000001000000010100000050F8C5A95F66F340BEE6E7C7E0B11B41
280,280,281,1f16aa69-928d-4ac2-8a15-054fef4762af,2021-07-16,2021-07-16,Dierenselaan 97,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,nee,nee,,nee,nee,,0104000020407100000100000001010000006463455AD962F340D7F111AC21B11B41
281,281,282,fcb07ff0-6e5e-4fe7-8d10-835f00d980a7,2021-07-16,2021-07-16,Apeldoornselaan 255,ja,2,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000077E843F5F54EF340C6B0DC9FE0AF1B41
282,282,283,ddc381e9-3c12-43cf-8c85-31d2654df55e,2021-07-16,2021-07-16,Escamplaan 57,ja,1,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000DC7FD7B33943F340ABC4DAE601AE1B41
283,283,284,f36a0f6b-7402-4982-8544-a2e43f7f497c,2021-07-16,2021-07-16,Monnickendamplein 10,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,0104000020407100000100000001010000004AFA0C900B26F3406D74D9E4CBAA1B41
284,284,285,6cea822f-45d8-4a13-88bc-6363d0883e1b,2021-07-16,2021-07-16,Escamplaan 281,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000FB4344606723F340A84BB80B42A91B41
285,285,286,eee71816-d714-4f43-88c2-b2e264f0e7f6,2021-07-16,2021-07-16,Volendamlaan 692,ja,2,,nee,08:00,21:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000D88774BC161DF340B6CBA8399AAA1B41
286,286,287,fc66d5d6-4218-45da-8c8e-57051c2812c5,2021-07-16,2021-07-16,Medemblikstraat 275,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,nee,nee,,nee,nee,,01040000204071000001000000010100000017F476FFBE1FF340FFF5F52F84AB1B41
287,287,288,59fff2d3-c864-4332-8afa-77168286f0a0,2021-07-16,2021-07-16,Nieuwendamlaan 1,ja,,,nee,,,ja,,'s Gravenhage,GM0518,,,nee,ja,nee,nee,ja,nee,,010400002040710000010000000101000000D02FF3351F08F340284A959EE4AB1B41
288,288,289,40fbeaad-cbb2-4e56-8ee6-9d8b5787cfa5,2021-07-16,2021-07-16,Volendamlaan 1260,ja,1,,nee,08:30,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,01040000204071000001000000010100000064EFA4114CF8F240F65D8DCF17AA1B41
289,289,290,4d874575-4ec0-4020-8af2-7253679dfa07,2021-07-16,2021-07-16,Volendamlaan 1158,ja,2,,nee,08:30,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000DF33DA3C7BFBF240294664786AA91B41
290,290,291,908e1748-0e6e-4d6e-8949-e24ff3314888,2021-07-16,2021-07-16,Bosbesstraat 5,ja,1,,nee,14:00,17:00,ja,,'s Gravenhage,GM0518,dinsdag,,,nee,nee,,nee,nee,,010400002040710000010000000101000000035D5CDA11FDF2403CF45762C6AE1B41
291,291,292,13701e5e-1166-43f5-89a0-9f7761b77192,2021-07-16,2021-07-16,Bautersemstraat 30,ja,1,,nee,08:00,21:00,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000512AAA38C08BF340178F18FE95BF1B41
292,292,293,37f9c33a-c44b-4172-897c-e075c16fe398,2021-07-16,2021-07-16,Elandstraat 437,ja,2,,ja,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000DFC664DE1B8AF3408C673EC21CC71B41
293,293,294,33b3522c-6c89-4792-86cc-4c33716522b6,2021-07-16,2021-07-16,Groot Hertoginnelaan 8,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,0104000020407100000100000001010000000AC5992BC07FF340BD91CED6F8D01B41
294,294,295,264e0f55-7359-495b-872d-a104a0a5a009,2021-07-16,2021-07-16,2e Sweelinckstraat 131,ja,1,,nee,07:30,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000D92A247FAB48F3406D9583BF54CF1B41
295,295,296,81717d68-40c5-4f2d-84d3-398a5207c82c,2021-07-16,2021-07-16,2e Sweelinckstraat 156,ja,2,,nee,18:00,00:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000092F1B2F08847F340572D18CACECF1B41
296,296,297,ea3962b8-42be-486f-82af-9bb4b1c5c103,2021-07-16,2021-07-16,Valeriusstraat 89,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,01040000204071000001000000010100000054854971124CF340C9336A327DD31B41
297,297,298,7ea55faf-10f3-4070-8813-952c3e4d07ad,2021-07-16,2021-07-25,Aert van der Goesstraat 28,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,0104000020407100000100000001010000007863E094EC43F3401CF3D750F2D61B41
298,298,299,d989b5d8-6671-4c21-8acc-ff0a998bff8a,2021-07-16,2021-07-25,Frederik Hendriklaan 261,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000088E4C025243BF340CE28A00693D91B41
299,299,300,46adecf4-0d11-4d64-8e9b-c15297295804,2021-07-16,2021-07-16,Tinaarlostraat 225,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000065F26C491E36F3409A21D5F3698E1B41
300,300,301,938bfa21-b070-4f6c-8af8-fde6f3786715,2021-07-16,2021-07-16,Daaleveensyraat 210,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,01040000204071000001000000010100000065F26C491E36F3409A21D5F3698E1B41
301,301,302,e51d0d02-f7ed-4b89-8286-3698d64ccace,2021-07-16,2021-07-16,Fluitenberstraat 128,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000136D0F701C3FF3407F762FACCD931B41
302,302,303,8527e3f1-74b6-4007-8178-0e816f791387,2021-07-16,2021-07-16,Oosterhesselenstraat 133,ja,3,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,Koopavond 21:00 h,0104000020407100000100000001010000006DCEB26D3937F3404BBD73D615921B41
303,303,304,9f22af7d-05c8-4e04-8860-1b611a878dbf,2021-07-16,2021-07-16,Zuidlarensyraat 57 Theayer Dakota,ja,2,,nee,08:00,23:00,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000002232E71AFC22F340C937D97586971B41
304,304,305,c8696d7f-ff8d-4cb9-8799-da357ef36d7d,2021-07-16,2021-07-16,Meppelweg 60,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,nee,nee,ja,nee,Zondag 9:00 - 15:00 h,0104000020407100000100000001010000002033B4C06834F34015F3FAE3D49D1B41
305,305,306,efa70d63-f8f5-4259-8ab1-f55c6d1c1355,2021-07-16,2021-07-16,Almeloplein 1,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,ja,ja,ja,ja,ja,nee,,010400002040710000010000000101000000E3D947D99739F34049AC418AC09E1B41
306,306,307,99c74391-fb02-4af3-87e1-66f903532179,2021-07-16,2021-07-16,Florence Nightingalesyraat Haga ziekenhuis,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,Max 30 min,0104000020407100000100000001010000003CD62BFCCB07F340410DC83A9AA01B41
307,307,308,420d8fd1-c058-4b6b-89bd-b5e72bfbcce7,2021-07-25,2021-07-25,T.J. Schimmelpennincklaan1  ministerie Aruba,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,ja,ja,ja,nee,,0104000020407100000100000001010000006C081FCB105EF34032C4A13705D31B41
308,308,309,73019ff6-8b3d-4c01-8972-4ce0792f8dc6,2021-07-25,2021-07-25,Frederik Hendriklaan 272,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000AB2C1CE3BA3AF3406D0F87D2B2D91B41
309,309,310,c106d1ea-3f7c-431e-845e-9c8a45af18f9,2021-07-25,2021-07-25,Frederik Hendriklaan 216,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000034CB63E7403AF340D39A7E584DDC1B41
310,310,311,c45f05d3-9810-43f5-82b9-80319e9b25c0,2021-07-25,2021-07-25,Frederik Hendriklaan 163,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,,,01040000204071000001000000010100000001E5B31D353CF340823C371145DD1B41
311,311,312,5256cedf-0438-408e-8027-0cfa004c1594,2021-07-25,2021-07-25,Frederik Hendriklaan 121 ABN,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000001E5B31D353CF340823C371145DD1B41
312,312,313,18a258e2-819c-4a0f-869b-941ffd186c95,2021-07-25,2021-07-25,Statenlaan 44,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000003D7C0C2D963FF34057581E28DBDE1B41
313,313,314,c9683447-ffe4-4ad4-817a-144ac0f04508,2021-07-25,2021-07-25,Statenlaan 25,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,01040000204071000001000000010100000037870AAA3145F34024D5C564C0DD1B41
314,314,315,4d73f1bb-4f85-4d14-814b-1ce94c76887a,2021-07-25,2021-07-25,Frederik Hendriklaan 80 AH,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000001CF65748D144F3400C63D7BB78E11B41
315,315,316,4846a1af-76ea-4e13-86bd-bd0696986a1a,2021-07-25,2021-07-25,Frederik Hendriklaan 81,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000005D0FE32FC245F34083EB11F963E11B41
316,316,317,80e83766-664d-4c66-8988-5dfffff76820,2021-07-25,2021-07-25,Frankenslag 139 het couveehuis,ja,2,,nee,08:00,22:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,0104000020407100000100000001010000005EF8843A153EF34092F32BD580E41B41
317,317,318,f36c0148-6db2-4204-85f4-1e551f74d6b8,2021-07-25,2021-07-25,Van Hoornbeekstraat 85,ja,2,,nee,09:00,12:00,ja,,'s Gravenhage,GM0518,zondag,,ja,nee,nee,,ja,nee,16:00 - 19:00,010400002040710000010000000101000000B83222848250F340A8037D15DAE11B41
318,318,319,76d6f626-313b-407d-8cbf-16e00c329e06,2021-07-25,2021-07-25,Churchill plein 10,ja,1,,nee,07:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,ja,ja,nee,nee,ja,nee,,010400002040710000010000000101000000F1B2DE89735EF340B17407B35CE11B41
319,319,320,58e59dae-9fe5-4260-8212-c1d4c0fd4458,2021-09-10,2021-09-10,,,,,,,,,,,,,,,,,,,,,010400002040710000010000000101000000E990A2F740FEF3401AEA3A4EE9F21B41
320,320,321,85415c35-7de8-4107-85d5-b6da97e068ff,2021-09-13,2021-09-13,Zinkwerf 5,nee,,,nee,,,nee,Hier is geen parkeerplaats meer aanwezig,'s Gravenhage,GM0518,,,,nee,nee,,nee,nee,,0104000020407100000100000001010000003F290D4BD2C9F2408932DEC770911B41
321,321,322,0f15a3c2-5eff-4d17-8e3d-9e5f2a100e15,2021-09-13,2021-09-13,Kerketuinenweg 30,ja,1,,nee,09:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000095A086F7A2D9F240D4EA87F6AB921B41
322,322,323,3069e6c6-bba0-49c2-8732-0419e7b4bbb6,2021-09-13,2021-09-13,Zonneoord 288,ja,1,,nee,09:00,21:30,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,ja,,nee,nee,,010400002040710000010000000101000000EE7A2A912CE2F240F7522689F98B1B41
323,323,324,7f30ed48-002f-46d4-8e82-fe03eb163b2b,2021-09-13,2021-09-13,De Stede 21,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,ja,nee,ja,,0104000020407100000100000001010000003E8E7FE773F9F240DF973BDFC4881B41
324,324,325,1af80d0e-aca2-43c7-843f-6c2463dcdcd6,2021-09-13,2021-09-13,Beresteinlaan 6,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,ja,ja,nee,nee,Max. 2 uur,010400002040710000010000000101000000ED77F7978AE7F240CB38929146841B41
325,325,326,74f03530-4174-406d-814e-ad8918e70551,2021-09-13,2021-09-13,Hildo Kroplaan 104,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,nee,,nee,ja,,010400002040710000010000000101000000DE1AC676DACFF240EE64F2B84C9C1B41
326,326,327,2e0453f9-7f15-4bb6-8ea1-2fbf93c0a6c4,2021-09-13,2021-09-13,Toon Dupuisstraat 4,ja,1,,nee,08:30,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,0104000020407100000100000001010000005C71E3C449D0F24008D866FD359E1B41
327,327,328,37151f84-1e56-4e06-8f18-e9acc5812849,2021-09-13,2021-09-13,Burgemeester Waldeckstraat 80,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,,,nee,nee,,01040000204071000001000000010100000087347EE94ABBF2406DA5F86B769C1B41
328,328,329,8d476a5d-981d-4a82-89e4-9d59b2da4926,2021-09-13,2021-09-13,Loosduinse Hoofdstraat 182,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,nee,nee,nee,ja,,01040000204071000001000000010100000078BCBB012995F240B0FB192A169C1B41
329,329,330,3d1d2a78-0cda-4301-8416-530be3541eb7,2021-09-13,2021-09-13,Tramstraat 15,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,nee,,nee,nee,,01040000204071000001000000010100000074F17823018DF240F798C3190A9C1B41
330,330,331,a4c50ee2-4a4c-45d8-8bf6-c96a38e73052,2021-09-13,2021-09-13,Willem III Straat 3,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,ja,,010400002040710000010000000101000000C7E8347C4F8CF240A241DA02E5991B41
331,331,332,1c82f320-260c-442c-84b5-0afc3f5eb4bb,2021-09-13,2021-09-13,Loosduinse Uitleg 10,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,nee,nee,nee,ja,,01040000204071000001000000010100000088CCFCEEDE84F24098B96DF929991B41
332,332,333,a51597ae-2ec7-4239-8f7a-c9c9159cdaa8,2021-09-13,2021-09-13,Loosduinse Uitleg 230,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,nee,,nee,ja,,0104000020407100000100000001010000009D656026E188F240E6601C67D5991B41
333,333,334,8620681c-7f14-4440-83de-4a15e46caad1,2021-09-13,2021-09-13,Loosduinse Hoofdstraat 536,nee,,,nee,,,ja,Hier is geen parkeerplaats meer aanwezig,'s Gravenhage,GM0518,,,,nee,nee,,nee,nee,,01040000204071000001000000010100000053E71F4E2182F240ED74B964599A1B41
334,334,335,3aea39d1-20a4-4ed5-8365-e972df6568b9,2021-09-13,2021-09-13,Aaltje Noordewierstraat 401,ja,1,,nee,09:00,21:00,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000F975F1434588F240B5771862959E1B41
335,335,336,1c2ec3b3-a381-4a8e-80d0-823ed34137a0,2021-09-13,2021-09-13,Nocturnestraat 2,nee,,,nee,,,ja,Geen algemene parkeerplaats,'s Gravenhage,GM0518,,,nee,ja,nee,nee,ja,nee,,010400002040710000010000000101000000E2928FF6EA6EF24076E0A89757A01B41
336,336,337,e3d6129e-25d8-4f78-8217-64887aba15ba,2021-09-13,2021-09-13,Aaltje Noordewierstraat 376,ja,1,,nee,09:00,17:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,nee,nee,,nee,nee,,010400002040710000010000000101000000F8F422267D89F2401D661056729D1B41
337,337,338,ab2d218f-fe8d-483e-8bd6-26bce8cd4a3b,2021-09-13,2021-09-13,Alphons Diepenbrockhof 70,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000092B3E791F27CF2401773630982A41B41
338,338,339,772f995e-f915-4743-8404-a1b1ca7d7dd1,2021-09-13,2021-09-13,Alphons Diepenbrockhof 64,ja,1,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000C6F4A9D1537CF240D543762604A51B41
339,339,340,4e89ce24-9d0a-48d2-8544-d86d657f003a,2021-09-13,2021-09-13,Alphons Diepenbrockhof 2,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,nee,,nee,ja,,01040000204071000001000000010100000079DF2FE2567FF2406781DE1227A61B41
340,340,341,bcb210ed-33c7-46e0-83da-e879ec7712d8,2021-09-13,2021-09-13,Alphons Diepenbrockhof 37,ja,2,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,nee,nee,,nee,ja,,010400002040710000010000000101000000BACDF355AC78F240EC9998FB79A61B41
341,341,342,ec19ac97-3433-4bfb-828b-0af5fd04b4d7,2021-09-13,2021-09-13,Mozartlaan 280,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,ja,ja,nee,nee,,01040000204071000001000000010100000000B61CD43E76F2409C89E6FDD4A61B41
342,342,343,b3550817-08e5-4c32-8f26-7f09ebba03b8,2021-09-13,2021-09-13,George Bizetstraat 25,nee,,,nee,,,ja,,'s Gravenhage,GM0518,,,nee,nee,nee,,ja,nee,,010400002040710000010000000101000000149BDF4EBCACF240F725DF7029A51B41
343,343,344,8fd3443e-8793-42c4-83e8-7a7777f65d87,2021-09-13,2021-09-13,Groen van Prinstererlaan 500,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,maandag,zondag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000B7841332EBBAF24069212C71BEAA1B41
344,344,345,ee209f7b-b392-4d38-87ba-aaf4dd55a692,2021-09-13,2021-09-13,Rossinilaan 41,nee,,,nee,,,ja,Geen algemene parkeerplaats,'s Gravenhage,GM0518,,,nee,nee,nee,,ja,nee,,0104000020407100000100000001010000001264D93AFDACF240EBCD11EF67AA1B41
345,345,346,10f4cae2-6cd1-4667-8cf5-5f21a564c44a,2021-09-13,2021-09-13,Händellaan 50,nee,,,nee,,,ja,Dit is geen algemene parkeerplaats,'s Gravenhage,GM0518,,,nee,nee,nee,,ja,nee,,010400002040710000010000000101000000F99ABB918FA7F24021983A1649AF1B41
346,346,347,b75d2cab-ac2e-404a-856c-29fc50472032,2021-09-13,2021-09-13,Traviatastraat 25,ja,2,,nee,09:00,20:00,ja,,'s Gravenhage,GM0518,maandag,zondag,,nee,nee,,nee,nee,,010400002040710000010000000101000000859D51B2ACADF240D119CC6B34AE1B41
347,347,348,5cc632ec-71e7-4a06-8018-0bda5ac9bbd6,2021-09-13,2021-09-13,Laan van Meerdervoort 1158,ja,2,,nee,08:00,18:00,ja,,'s Gravenhage,GM0518,maandag,vrijdag,,ja,nee,nee,nee,nee,,010400002040710000010000000101000000266F8F6C0BAFF2409F4FA8A258B11B41
348,348,349,190f7110-89a8-4837-84d3-da48709a089b,2021-09-13,2021-09-13,De Savornin Lohmanplein 202,ja,2,,nee,,,ja,,'s Gravenhage,GM0518,,,,ja,nee,nee,nee,nee,,0104000020407100000100000001010000003E57FFBA85BDF24026DF12218DB31B41
349,349,350,5238ef43-9714-4912-86ee-5407ef52457d,2021-09-13,2021-09-13,Ereprijsweg 38,ja,2,,nee,18:00,22:00,ja,,'s Gravenhage,GM0518,maandag,zaterdag,,ja,nee,nee,nee,nee,,01040000204071000001000000010100000083DE6B893ABFF2408D108F39BDB51B41
350,350,351,9a437da6-78e2-4529-8027-98302246f301,2021-09-15,2021-09-15,Hoek van Hollandlaan,ja,1,,nee,,,ja,,'s Gravenhage,GM0518,,,ja,ja,nee,nee,ja,ja,,0104000020407100000100000001010000002009C4F24048F24075E05387E2B21B41
