﻿_id,ogc_fid,fid,latitude,longitude,buurt,categorie,eigenaar,foto,gebied,hoofdcategorie,jaar_van_aanleg,type,wijk,wkb_geometry
2688,2688,Straatmeubilair.230243,52.2054895424292,5.41605938481189,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,010100000002D8AB780BAA1540A333387B4D1A4A40
2689,2689,Straatmeubilair.230244,52.2054488186225,5.41620058196672,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,0101000000307E407C30AA1540247E9A254C1A4A40
2690,2690,Straatmeubilair.230245,52.205435644864,5.416239531619,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,0101000000826C1EB23AAA1540D00F18B74B1A4A40
2691,2691,Straatmeubilair.230246,52.205427258365,5.4162775103655,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,01010000000C52D4A644AA15403B31BE704B1A4A40
2692,2692,Straatmeubilair.230247,52.2065468192682,5.41716097996183,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,0101000000DA69783F2CAB1540C4EC4C20701A4A40
2693,2693,Straatmeubilair.230248,52.2065299684399,5.41719336807643,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,010100000045FCFFBC34AB1540F10BF2926F1A4A40
2694,2694,Straatmeubilair.230249,52.2065156682872,5.41723074235425,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,2020,Stadsbank type Amersfoort,Vathorst-De Laak,0101000000713025893EAB1540DBB3FC1A6F1A4A40
2695,2695,Straatmeubilair.230250,52.1862470482314,5.39868891343022,Emiclaer,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Kattenbroek,0101000000A0D711E841981540B1907AF1D6174A40
2696,2696,Straatmeubilair.230251,52.2019006947537,5.38859067779514,Calveen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Calveen,010100000074A4F2B6EA8D1540DF80C8E1D7194A40
2697,2697,Straatmeubilair.230252,52.1382968200056,5.36686358470033,Klein Zwitserland-Hoog,Picknickset,Gemeente Amersfoort,"","",Banken,"","",De Berg-Zuid,010100000065866916AB7715404D88CFB5B3114A40
2698,2698,Straatmeubilair.230253,52.1553416462996,5.40993502607825,Schuilenburg-Midden,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Schuilenburg,0101000000C6F6E901C6A3154023482D3CE2134A40
2699,2699,Straatmeubilair.230300,52.1771250579962,5.40180093336718,Het Gein,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Schothorst-Noord,0101000000DB4131B4719B1540A9B2AD08AC164A40
2700,2700,Straatmeubilair.230301,52.1747388591933,5.39195365244193,Queekhoven e.o.,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Schothorst-Noord,0101000000B3245B4C5C911540ACC9CAD75D164A40
2701,2701,Straatmeubilair.230302,52.189648330584,5.38394700645613,Langenoord,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Hoogland,01010000003581706729891540B5CC806546184A40
2702,2702,Straatmeubilair.230303,52.1870931624477,5.39745488319539,Emiclaer,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Kattenbroek,0101000000BCD6B369FE961540510233ABF2174A40
2703,2703,Straatmeubilair.230304,52.1919334835664,5.39462292240184,Kattenbroek-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Kattenbroek,010100000014DF0708189415406876C14691184A40
2704,2704,Straatmeubilair.230305,52.1369860514514,5.38134334283085,Nimmerdor,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Leusderkwartier,0101000000F50588DE7E861540F87E49C288114A40
2705,2705,Straatmeubilair.230306,52.1370870239921,5.38139257118421,Nimmerdor,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Leusderkwartier,0101000000B3B130C68B86154043604E118C114A40
2706,2706,Straatmeubilair.230307,52.1371696868403,5.38061864116573,Leusderkwartier-West,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",Leusderkwartier,01010000001638A0E4C0851540A77DBBC68E114A40
2707,2707,Straatmeubilair.230308,52.2034346100755,5.42342010873497,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000001CF17D0A95B115400B9332250A1A4A40
2708,2708,Straatmeubilair.230309,52.1942140318766,5.43415811349991,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000C619CBF193BC1540CAAA6101DC184A40
2709,2709,Straatmeubilair.230310,52.1987568207258,5.43057226831496,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000BFE8CBEFE7B81540E76F0EDD70194A40
2710,2710,Straatmeubilair.230311,52.1994705224792,5.43471270641334,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000C4CDE45325BD15403848054088194A40
2711,2711,Straatmeubilair.230312,52.1974825093407,5.43655957435751,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000187C1A7909BF15403E935B1B47194A40
2712,2712,Straatmeubilair.230313,52.1818871060797,5.3752585874088,De Ham,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,010100000017DB81C9438015409416A21348174A40
2713,2713,Straatmeubilair.230314,52.1268240420169,5.37725103225451,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000055A937184E82154091672CC53B104A40
2714,2714,Straatmeubilair.230315,52.1269539835992,5.37719899148346,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000C705D27340821540E7D3330740104A40
2715,2715,Straatmeubilair.230316,52.1270722812017,5.37729437876607,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000440F277559821540A5FE8DE743104A40
2716,2716,Straatmeubilair.230317,52.1696990084267,5.40652456599378,De Horsten,Picknickset,Gemeente Amersfoort,"","",Banken,2017,"",Liendert,010100000003DBCFF947A015409BAD75B2B8154A40
2717,2717,Straatmeubilair.230318,52.1978792752326,5.43491603799144,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000006DB73EA15ABD154011D7AB1B54194A40
2718,2718,Straatmeubilair.230319,52.1965549960652,5.43589070754528,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000002C2636225ABE154094FBCFB628194A40
2719,2719,Straatmeubilair.230320,52.1959446267701,5.43544869390446,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000004E9F2D43E6BD1540FAE6A9B614194A40
2720,2720,Straatmeubilair.230321,52.1962063148251,5.43442359007554,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,010100000001F19F89D9BC1540A3B8DC491D194A40
2721,2721,Straatmeubilair.230322,52.196161205859,5.4345322529214,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000206BDD05F6BC154044F475CF1B194A40
2722,2722,Straatmeubilair.230323,52.1961410501844,5.43455380121984,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000E65DF2ABFBBC1540F9F861261B194A40
2723,2723,Straatmeubilair.230324,52.1941230318056,5.43409396720415,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000008221022183BC1540B2800406D9184A40
2724,2724,Straatmeubilair.230325,52.1941946631802,5.4341455832459,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000D7F9E6A890BC154056B5E75EDB184A40
2725,2725,Straatmeubilair.230326,52.197952903298,5.37875902284337,Stadskwartier,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,010100000072B5C067D983154016E84E8556194A40
2726,2726,Straatmeubilair.230327,52.2041670291061,5.36761525398353,Stadstuin,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,0101000000E07A15227078154052772C25221A4A40
2727,2727,Straatmeubilair.230328,52.1997820465753,5.36918145162383,Centrum / Waterpark,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,01010000007F0ED4B30A7A1540372F467592194A40
2728,2728,Straatmeubilair.230329,52.1998212826704,5.36916692219727,Centrum / Waterpark,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,0101000000B568C6E4067A15409C0E69BE93194A40
2729,2729,Straatmeubilair.230330,52.2003545453268,5.3690244704921,Centrum / Waterpark,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,0101000000C8BF008DE17915404CE4BD37A5194A40
2730,2730,Straatmeubilair.230331,52.1782377148909,5.39000032363568,Park Schothorst,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Schothorst-Noord,010100000055C7AD3E5C8F1540622F527ED0164A40
2731,2731,Straatmeubilair.230332,52.1642356505013,5.3561056509393,Bomenbuurt,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Soesterkwartier,010100000002D2B2F5A66C1540C4DE7DAC05154A40
2732,2732,Straatmeubilair.230333,52.1673771248707,5.35331557432394,Isselt-West,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Isselt,01010000001C8ED38ECB69154086B5169D6C154A40
2733,2733,Straatmeubilair.230334,52.1270344255167,5.37821878487431,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000007412FFC84B831540BA87FFA942104A40
2734,2734,Straatmeubilair.230335,52.1275631178984,5.37822808667519,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000005CCB3A394E83154053C6FDFC53104A40
2735,2735,Straatmeubilair.230336,52.1275638359843,5.37815843490661,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000009185FAF63B83154039DA030354104A40
2736,2736,Straatmeubilair.230337,52.1272336854713,5.37799555585798,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000002C65944118315403F06833149104A40
2737,2737,Straatmeubilair.230338,52.1274221948306,5.37734684964153,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000004D66936678215407ECAD75E4F104A40
2738,2738,Straatmeubilair.230339,52.1274138395309,5.37740399270588,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000D134383176821540E8EBC0184F104A40
2739,2739,Straatmeubilair.230340,52.1279835099882,5.3766900159135,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000014500C07BB811540CEE97EC361104A40
2740,2740,Straatmeubilair.230341,52.1279842361001,5.37781261391444,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000007C1D534FE18215400B3A96C961104A40
2741,2741,Straatmeubilair.230342,52.1279746513139,5.37787395029122,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000630B8A63F18215401B0E2F7961104A40
2742,2742,Straatmeubilair.230343,52.1280175560114,5.37783264099925,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000F6CF518FE6821540003118E162104A40
2743,2743,Straatmeubilair.230344,52.1275810479944,5.3782476628986,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000006EC0F75A53831540D85C669354104A40
2744,2744,Straatmeubilair.230254,52.1676719816687,5.35200194869377,Isselt-West,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Isselt,01010000007212E732736815407DDC864676154A40
2745,2745,Straatmeubilair.230255,52.1817245140862,5.4105290963596,Erasmusstraat e.o.,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Zielhorst,010100000004AF4BBD61A41540DC70B6BF42174A40
2746,2746,Straatmeubilair.230256,52.183700639813,5.41038592557748,Vlinderbuurt,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Zielhorst,0101000000396044353CA415402420A88083174A40
2747,2747,Straatmeubilair.230257,52.1745569900371,5.40404691956089,Hoefkwartier,Zitbank,Gemeente Amersfoort,"","",Banken,"","",De Hoef,01010000001741C679BE9D1540AFBF29E257164A40
2748,2748,Straatmeubilair.230258,52.1547927846454,5.38201048422458,Snouckaertlaan e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Nederberg,010100000010E5A1C12D871540B9DAFD3FD0134A40
2749,2749,Straatmeubilair.230259,52.1526496162407,5.38091143688685,Snouckaertlaan e.o.,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Nederberg,0101000000D267D0A50D86154019C0CA058A134A40
2750,2750,Straatmeubilair.230260,52.188535971848,5.39329573374169,De Verwondering e.o.,Picknickset,Gemeente Amersfoort,"","",Banken,"","",Kattenbroek,0101000000BA4EE81DBC921540769A5CF221184A40
2751,2751,Straatmeubilair.230261,52.1902444162607,5.3872895091815,Wintertuinen,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Kattenbroek,0101000000E012009F958C15400C0BD5ED59184A40
2752,2752,Straatmeubilair.230262,52.1886530244401,5.40669030474218,De Brand,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Zielhorst,01010000002BDF596C73A01540802145C825184A40
2753,2753,Straatmeubilair.230263,52.1972709979703,5.3762208216111,Hoge Hoven,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,01010000006193F30740811540A95D122D40194A40
2754,2754,Straatmeubilair.230264,52.1668099794628,5.41447196486997,Rustenburg-Noord,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Rustenburg,0101000000CBE6B8566BA81540363887075A154A40
2755,2755,Straatmeubilair.230265,52.1702326251161,5.40628343792837,De Horsten,Picknickset,Gemeente Amersfoort,"","",Banken,2017,"",Liendert,0101000000353CFBC308A01540FECAC22ECA154A40
2756,2756,Straatmeubilair.230266,52.1739308291363,5.39360712301145,Queekhoven e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Schothorst-Noord,0101000000313AE3BE0D9315400B748B5D43164A40
2757,2757,Straatmeubilair.230267,52.170058313922,5.38414421700877,De Plaatsen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Schothorst-Zuid,01010000003300041A5D8915409C5A8878C4154A40
2758,2758,Straatmeubilair.230268,52.1896578143326,5.3831228432026,Langenoord,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Hoogland,0101000000719FC75A51881540A3FE0EB546184A40
2759,2759,Straatmeubilair.230269,52.1704008638158,5.35276186212666,Isselt-West,Picknickset,Gemeente Amersfoort,"","",Banken,"","",Isselt,0101000000B570D4673A69154046A60CB2CF154A40
2760,2760,Straatmeubilair.230270,52.1603250811483,5.36941152569445,Rivierenbuurt-Oost,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Soesterkwartier,0101000000157ED603477A15405821428885144A40
2761,2761,Straatmeubilair.230271,52.1575400241238,5.37924328395815,Puntenburg,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Soesterkwartier,0101000000C44FF759588415401DB681452A144A40
2762,2762,Straatmeubilair.230272,52.1430578885251,5.36253464096035,Oranjebuurt,Sluizen,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000025EEA473C73154037538CB84F124A40
2763,2763,Straatmeubilair.230273,52.1419841607378,5.36139009624425,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,010100000090DED13E107215409D7577892C124A40
2764,2764,Straatmeubilair.230274,52.1425812142568,5.36092008180898,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,01010000005B5BAF0895711540E320EA1940124A40
2765,2765,Straatmeubilair.230275,52.1422235866292,5.36120205686499,Oranjebuurt,Hitmés,Gemeente Amersfoort,"",Zuid,Hekwerken,"","",De Berg-Noord,0101000000A8EEB5F3DE71154068A5EA6134124A40
2766,2766,Straatmeubilair.230276,52.1983208196854,5.41863689570404,Park van de Tijden-Oost,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Vathorst-De Velden,010100000090CA7F26AFAC154015559D9362194A40
2767,2767,Straatmeubilair.230277,52.1582709873197,5.39958297939479,Kruiskamp-Zuid,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Kruiskamp,0101000000CC27D2472C991540CD38453942144A40
2768,2768,Straatmeubilair.230278,52.1582454284895,5.399487640367,Kruiskamp-Zuid,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Kruiskamp,01010000004121BA49139915404D0DDE6241144A40
2769,2769,Straatmeubilair.230279,52.1848665948365,5.38534531419413,Woudzoom e.o.,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Kattenbroek,0101000000C58548F6978A15400B7965B5A9174A40
2770,2770,Straatmeubilair.230280,52.1852249188919,5.39840675436159,Emiclaer,Hitmés,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Kattenbroek,010100000042F4B1F0F7971540C1853C73B5174A40
2771,2771,Straatmeubilair.230281,52.1561009527849,5.39280571689236,Nieuwstraat e.o.,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Stadskern,010100000026F06EA93B921540F48AB31DFB134A40
2772,2772,Straatmeubilair.230282,52.1562739580714,5.39284923412128,Nieuwstraat e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Stadskern,0101000000F93CD311479215400B91F9C800144A40
2773,2773,Straatmeubilair.230283,52.1540012233629,5.38426921139687,Stadhuisplein,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Stadskern,0101000000B13C3FDE7D8915409EF1E44FB6134A40
2774,2774,Straatmeubilair.230284,52.1623722691173,5.39385980430024,Kruiskamp-Noord,Picknickset,Gemeente Amersfoort,"","",Banken,"","",Kruiskamp,0101000000C6B60AFC4F9315406CD1509DC8144A40
2775,2775,Straatmeubilair.230285,52.1949893825117,5.37093705532728,Hoge Hoven,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Nieuwland,0101000000560566ECD67B15403D7A7E69F5184A40
2776,2776,Straatmeubilair.230286,52.200817754911,5.36679101716976,Stadstuin,Informatiebord,Gemeente Amersfoort,"","",Informatieborden,"","",Nieuwland,0101000000C0D77C109877154042E66C65B4194A40
2777,2777,Straatmeubilair.230287,52.1545609547668,5.37275176780084,Piet Mondriaanlaan e.o.,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Soesterkwartier,010100000055ECB0A3B27D154021FB42A7C8134A40
2778,2778,Straatmeubilair.230288,52.1679909244263,5.38917535242038,De Plaatsen,Zitbank,Gemeente Amersfoort,"",Midden,Banken,"","",Schothorst-Zuid,01010000001F38CCFB838E1540C73703BA80154A40
2779,2779,Straatmeubilair.230289,52.1531476909026,5.39189584774683,Grote Haag,Hitmés,Gemeente Amersfoort,"",Midden,Hekwerken,"","",Stadskern,0101000000170B26254D9115403AF1F1579A134A40
2780,2780,Straatmeubilair.230290,52.1840584404991,5.37585876419436,De Ham,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000DE84B01EE18015408A3F1B3A8F174A40
2781,2781,Straatmeubilair.230291,52.1852661450935,5.37523243842671,Langenoord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000A3C3ADEE3C801540C51D11CDB6174A40
2782,2782,Straatmeubilair.230292,52.1924869363818,5.37606086497339,Bieshaar-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,0101000000F87671191681154062557469A3184A40
2783,2783,Straatmeubilair.230293,52.1921570386761,5.37610103555846,Bieshaar-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,01010000007DDC3EA120811540B067129A98184A40
2784,2784,Straatmeubilair.230294,52.1916949931184,5.37608760148974,Bieshaar-Noord,Sluizen,Gemeente Amersfoort,"",Noord,Hekwerken,"","",Hoogland,01010000006C51B31B1D8115401020277689184A40
2785,2785,Straatmeubilair.230295,52.1699798272494,5.38383868213701,De Plaatsen,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Schothorst-Zuid,01010000006FDFEA010D891540098223E6C1154A40
2786,2786,Straatmeubilair.230296,52.186836376123,5.3968657615458,Emiclaer,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Kattenbroek,010100000023F76AFA6396154062931E41EA174A40
2787,2787,Straatmeubilair.230297,52.1872227821997,5.39728563857643,Emiclaer,Hitmés,Gemeente Amersfoort,"","",Hekwerken,"","",Kattenbroek,0101000000CB6CE30BD2961540924E87EAF6174A40
2788,2788,Straatmeubilair.230298,52.1938319584431,5.4014813108627,Boerderijenkamer,Afsluitboom,Gemeente Amersfoort,"","",Hekwerken,"","",Kattenbroek,01010000002871B0EA1D9B15406437517CCF184A40
2789,2789,Straatmeubilair.230299,52.204179016848,5.38407239195311,Kruidenbuurt,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Nieuwland,0101000000BEF0EA454A89154020F2BB89221A4A40
2790,2790,Straatmeubilair.230030,52.1276456335792,5.37830075369467,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000DBAED4456183154095D92EB156104A40
2791,2791,Straatmeubilair.230031,52.128494072481,5.37416940960397,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000095A60544267F15409384677E72104A40
2792,2792,Straatmeubilair.230032,52.1284952961378,5.3740869062389,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000AFA150A3107F1540044DAB8872104A40
2793,2793,Straatmeubilair.230033,52.1284647673252,5.37409259629892,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000004D1E2B21127F1540CC2C938871104A40
2794,2794,Straatmeubilair.230034,52.1299731016889,5.37617616440849,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000003FAD0E5334811540878E66F5A2104A40
2795,2795,Straatmeubilair.230035,52.1292334314422,5.37624984352217,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000001B3694A3478115400CCC98B88A104A40
2796,2796,Straatmeubilair.230036,52.129408079241,5.3756863680974,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000001A2062EDB3801540D216A67190104A40
2797,2797,Straatmeubilair.230037,52.1281060364619,5.38335925798754,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000085B34E548F881540148352C765104A40
2798,2798,Straatmeubilair.230038,52.1276570294079,5.38272871027682,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",01010000004D84F708EA871540AA34C71057104A40
2799,2799,Straatmeubilair.230039,52.1273232449671,5.38155974541105,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000CD0A1099B7861540C093CA204C104A40
2800,2800,Straatmeubilair.230040,52.1273835618756,5.38156719725082,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",0101000000B3AC258DB9861540DF26C41A4E104A40
2801,2801,Straatmeubilair.230041,52.1260508262346,5.37820570937858,"",Informatiebord,Gemeente Amersfoort CBA,"",Zuid,Informatieborden,"","","",010100000014C4835B48831540DB27F86E22104A40
2802,2802,Straatmeubilair.230042,52.1899811574147,5.43658582648286,Podium,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000006690DA5A10BF1540E7F9744D51184A40
2803,2803,Straatmeubilair.230043,52.18983607595,5.43652270738371,Podium,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,010100000099B200CFFFBE154032E76C8C4C184A40
2804,2804,Straatmeubilair.230044,52.1896487484003,5.43650940441396,Podium,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000E76A4152FCBE1540A60D026946184A40
2805,2805,Straatmeubilair.230045,52.189501558441,5.4365467807813,Podium,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000E1848A1E06BF1540C7054A9641184A40
2806,2806,Straatmeubilair.230046,52.1762017076628,5.34862584426197,Coelhorst,Picknickset,Gemeente Amersfoort,"","",Banken,"","",Hoogland-West,01010000000B955E2CFE6415409EF40DC78D164A40
2807,2807,Straatmeubilair.230047,52.2055129556939,5.41595473393161,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000001C69AB09F0A9154007CE9F3F4E1A4A40
2808,2808,Straatmeubilair.230048,52.2054966017587,5.41602231194951,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000F6EAC0C001AA154013FF6FB64D1A4A40
2809,2809,Straatmeubilair.230049,52.2054509511747,5.41619291573983,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000C3B7C7792EAA15401C1D7E374C1A4A40
2810,2810,Straatmeubilair.230050,52.1945771010981,5.43442420483091,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000B75BE1B2D9BC154027E206E7E7184A40
2811,2811,Straatmeubilair.230051,52.1945973903322,5.43444123978075,Zuiderzeestedenbuurt-Oost,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,01010000006D91132ADEBC15408FAE3991E8184A40
2812,2812,Straatmeubilair.230052,52.1925563925611,5.43273151714312,Winkelcentrum Vathorst,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-Centrum,01010000000A5088F81DBB1540C45718B0A5184A40
2813,2813,Straatmeubilair.230053,52.2045419874897,5.42473657058325,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000F147C024EEB21540AB768D6E2E1A4A40
2814,2814,Straatmeubilair.230054,52.2045126449763,5.42476678337886,De Baken,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,010100000044284C10F6B2154055E568782D1A4A40
2815,2815,Straatmeubilair.230055,52.2039560835403,5.42543471292557,Zuiderzeestedenbuurt-West,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Vathorst-De Laak,0101000000D6644A28A5B315401B50A23B1B1A4A40
2816,2816,Straatmeubilair.230056,52.1627732973857,5.40147361277858,Kruiskamp-Midden,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Kruiskamp,0101000000275D14E61B9B1540827762C1D5144A40
2817,2817,Straatmeubilair.230057,52.1632074373262,5.40197959019869,Kruiskamp-Midden,Zitbank,Gemeente Amersfoort,"","",Banken,"","",Kruiskamp,01010000005D40A689A09B1540D7E336FBE3144A40
2818,2818,Straatmeubilair.230058,52.1589922381198,5.37749219782703,Puntenburg,Sluizen,Gemeente Amersfoort,"","",Hekwerken,"","",Soesterkwartier,010100000026A690508D8215406D858FDB59144A40
