﻿_id,ogc_fid,id,putnummer,jva,puttype,wkb_geometry
12907,12907,63714,ZWR0694,1970,rwaput,0104000020407100000100000001010000008B6CE7FB0CB80341986E1283A8C51E41
12908,12908,63715,ZWR0696,1970,rwaput,010400002040710000010000000101000000A245B6F318B803418FC2F5A865C61E41
12909,12909,63716,ZWR0698,1970,rwaput,010400002040710000010000000101000000508D976EF8BA034100000080BDC71E41
12910,12910,63717,ZWR0700,1970,rwaput,01040000204071000001000000010100000077BE9F1AE4B503414E621058DBC71E41
12911,12911,63718,ZWR0702,1970,rwaput,0104000020407100000100000001010000003333333314B203414E6210D8EFC61E41
12912,12912,63719,ZWR0704,1970,rwaput,01040000204071000001000000010100000017D9CEF7A4B203413BDF4F0D3AC61E41
12913,12913,63720,ZWR0706,1970,rwaput,010400002040710000010000000101000000713D0AD7FAC503418716D94ED4C61E41
12914,12914,63721,ZWR0708,1970,rwaput,0104000020407100000100000001010000001D5A643B0BC60341333333B340C61E41
12915,12915,63722,ZWR0710,1970,rwaput,010400002040710000010000000101000000894160E519C60341DD240601CEC51E41
12916,12916,63723,ZWR0712,1970,rwaput,0104000020407100000100000001010000001904560E57C103412731082CF0C61E41
12917,12917,63724,ZWR0714,1970,rwaput,0104000020407100000100000001010000001D5A643B30C10341FCA9F15217C61E41
12918,12918,63725,ZWR0716,1970,rwaput,010400002040710000010000000101000000986E1283CBC103412FDD24064CC71E41
12919,12919,63726,ZWR0718,1970,rwaput,01040000204071000001000000010100000004560E2D4BC103416ABC749347C71E41
12920,12920,63727,ZWR0720,1970,rwaput,010400002040710000010000000101000000B81E85EB34C10341C1CAA145ECC71E41
12921,12921,63728,ZWR0722,1970,rwaput,0104000020407100000100000001010000003F355EBAB6C103413F355EBAEFC71E41
12922,12922,63729,ZWR0724,1970,rwaput,01040000204071000001000000010100000079E926315DC30341F2D24DE22AC61E41
12923,12923,63730,ZWR0726,1970,rwaput,010400002040710000010000000101000000F0A7C64B6BC30341560E2D32B9C51E41
12924,12924,63731,ZWR0728,1970,rwaput,010400002040710000010000000101000000A4703D0AF4C30341F4FDD4785BC71E41
12925,12925,63732,ZWR0730,1970,rwaput,0104000020407100000100000001010000004E621058D7C303419CC42030C1C61E41
12926,12926,63733,ZWR0732,1970,rwaput,0104000020407100000100000001010000008716D9CE79C403418FC2F5A85FC71E41
12927,12927,63734,ZWR0734,1970,rwaput,010400002040710000010000000101000000105839B464C403414260E5D003C81E41
12928,12928,63735,ZWR0736,1970,rwaput,010400002040710000010000000101000000105839B4E2C303414A0C02AB00C81E41
12929,12929,63736,ZWR0738,1970,rwaput,0104000020407100000100000001010000005EBA490CEAC3034148E17A942FC61E41
12930,12930,63737,ZWR0740,1970,rwaput,010400002040710000010000000101000000BC749318BEC403412DB29DEF35C61E41
12931,12931,63738,ZWR0742,1970,rwaput,01040000204071000001000000010100000052B81E855DC503417F6ABC7467C71E41
12932,12932,63739,ZWR0744,1970,rwaput,01040000204071000001000000010100000052B81E85A7BD0341B6F3FDD4D4C51E41
12933,12933,63740,ZWR0746,1970,rwaput,0104000020407100000100000001010000004E62105871BF03410E2DB29D99C61E41
12934,12934,63741,ZWR0748,1970,rwaput,010400002040710000010000000101000000E17A14AE96C0034166666666EAC61E41
12935,12935,63742,ZWR0750,1970,rwaput,0104000020407100000100000001010000000E2DB29D16C103411F85EB51EEC61E41
12936,12936,54968,WAD0025,2015,dwaput,01040000204071000001000000010100000023DBF97EA4720341022B8716DB831E41
12937,12937,54969,WAD0026,2010,dwaput,010400002040710000010000000101000000621058391C720341C976BE1F98831E41
12938,12938,54970,WAD0028,2010,dwaput,010400002040710000010000000101000000B81E85EB02800341A4703D8A8A8B1E41
12939,12939,54971,WAD0030,2010,dwaput,01040000204071000001000000010100000004560E2DED7E0341AAF1D2CD188C1E41
12940,12940,54972,WAD0036,2010,dwaput,010400002040710000010000000101000000DF4F8D97F87C0341A69BC4A0FB8B1E41
12941,12941,54973,WAD0038,2010,dwaput,01040000204071000001000000010100000054E3A59BAC7B03418B6CE7FBEA8B1E41
12942,12942,54974,WAD0040,2010,dwaput,010400002040710000010000000101000000508D976EE87803417B14AEC7C68B1E41
12943,12943,54975,WAD0043,2021,dwaput,0104000020407100000100000001010000003108AC1C7E760341713D0A57B18B1E41
12944,12944,54976,WAD0044,2010,dwaput,010400002040710000010000000101000000A245B6F37A750341333333B3308B1E41
12945,12945,54977,WAD0046,2010,dwaput,0104000020407100000100000001010000002B8716D9677403416891EDFCA68A1E41
12946,12946,54978,WAD0048,2010,dwaput,010400002040710000010000000101000000273108ACB873034137894160538A1E41
12947,12947,54979,WAD0052,2010,dwaput,010400002040710000010000000101000000355EBA49F67103417593188479891E41
12948,12948,54980,WAD0054,2010,dwaput,010400002040710000010000000101000000CDCCCCCCC2700341E17A142EE3881E41
12949,12949,54981,WAD0056,2010,dwaput,01040000204071000001000000010100000037894160A9700341D578E9A6D6881E41
12950,12950,54982,WAD0058,2010,dwaput,01040000204071000001000000010100000096438B6C1A6F034191ED7CBF14881E41
12951,12951,54983,WAD0060,2010,dwaput,010400002040710000010000000101000000D34D6210B16D03417F6ABC7464871E41
12952,12952,54984,WAD0062,2010,dwaput,010400002040710000010000000101000000FED478E9286C034114AE4761A4861E41
12953,12953,54985,WAD0064,2010,dwaput,010400002040710000010000000101000000BE9F1A2F796B0341448B6C674E861E41
12954,12954,54986,WAD0065,2018,dwaput,010400002040710000010000000101000000E5D022DB0A6B03412506811515861E41
12955,12955,54987,WAD0066,2010,dwaput,010400002040710000010000000101000000713D0AD71A7803415C8FC2F52C8B1E41
12956,12956,54988,WAD0068,2010,dwaput,010400002040710000010000000101000000D578E9263E77034191ED7CBF878A1E41
12957,12957,54989,WAD0070,2010,dwaput,010400002040710000010000000101000000EC51B81EB076034185EB51B8498A1E41
12958,12958,54990,WAD0072,2010,dwaput,0104000020407100000100000001010000001904560EC47503419CC420B0E4891E41
12959,12959,54991,WAD0074,2010,dwaput,010400002040710000010000000101000000CDCCCCCCC6740341AE47E17A78891E41
12960,12960,54992,WAD0076,2010,dwaput,010400002040710000010000000101000000D578E926BD730341D578E92605891E41
12961,12961,54993,WAD0078,2010,dwaput,010400002040710000010000000101000000448B6CE7F8720341DF4F8D978B881E41
12962,12962,54994,WAD0080,2010,dwaput,01040000204071000001000000010100000046B6F3FD36720341C74B37890C881E41
12963,12963,54995,WAD0082,2010,dwaput,010400002040710000010000000101000000F6285C8FB97C03418195438BBC8B1E41
12964,12964,54996,WAD0084,2010,dwaput,0104000020407100000100000001010000009CC420B0AD7B03417B14AE47538B1E41
12965,12965,54997,WAD0086,2010,dwaput,010400002040710000010000000101000000EC51B81E9F7A03418D976E12E58A1E41
12966,12966,54998,WAD0088,2010,dwaput,0104000020407100000100000001010000007B14AE47CF790341EE7C3F356A8A1E41
12967,12967,54999,WAD0090,2010,dwaput,01040000204071000001000000010100000000000000F3780341A245B673E9891E41
12968,12968,55000,WAD0092,2010,dwaput,01040000204071000001000000010100000066666666E477034152B81E054B891E41
12969,12969,55001,WAD0094,2010,dwaput,01040000204071000001000000010100000021B07268CE760341CFF75363DE881E41
12970,12970,55002,WAD0096,2010,dwaput,0104000020407100000100000001010000009EEFA7C6C1750341EE7C3FB575881E41
12971,12971,55003,WAD0098,2010,dwaput,0104000020407100000100000001010000006DE7FBA9AD7403415A643B5FE0871E41
12972,12972,55004,WAD0100,2010,dwaput,010400002040710000010000000101000000DBF97E6AA673034123DBF9FE4E871E41
12973,12973,55005,WAD0102,2010,dwaput,0104000020407100000100000001010000000E2DB29DB47E0341F6285C0FBB8A1E41
12974,12974,55006,WAD0104,2010,dwaput,010400002040710000010000000101000000C976BE9FB57D03418B6CE77B3D8B1E41
12975,12975,55007,WAD0112,2010,dwaput,010400002040710000010000000101000000A69BC420707C03412B87165954891E41
12976,12976,55008,WAD0114,2010,dwaput,0104000020407100000100000001010000008195438B1B7B0341000000008E891E41
12977,12977,55009,WAD0118,2010,dwaput,01040000204071000001000000010100000004560E2DDC77034189416065198A1E41
12978,12978,55010,WAD0120,2010,dwaput,0104000020407100000100000001010000009A9999999475034123DBF9FE758A1E41
12979,12979,55011,WAD0122,2010,dwaput,010400002040710000010000000101000000FA7E6ABC81730341D7A370BDF58A1E41
12980,12980,55012,WAD0126,2010,dwaput,010400002040710000010000000101000000560E2DB21E7A0341F2D24D6208891E41
12981,12981,55013,WAD0128,2010,dwaput,010400002040710000010000000101000000A4703D0A14790341621058397C881E41
12982,12982,55014,WAD0130,2010,dwaput,01040000204071000001000000010100000004560E2D11780341068195C3F3871E41
12983,12983,55015,WAD0132,2010,dwaput,010400002040710000010000000101000000DF4F8D9713770341BC74939880871E41
12984,12984,55016,WAD0134,2010,dwaput,010400002040710000010000000101000000E3A59BC4117603416891ED7C0B871E41
12985,12985,55017,WAD0136,2010,dwaput,01040000204071000001000000010100000096438B6CC57503412DB29DEF39861E41
12986,12986,55018,WAD0138,2010,dwaput,010400002040710000010000000101000000D578E92611750341A01A2FDD95861E41
12987,12987,55019,WAD0140,2010,dwaput,010400002040710000010000000101000000F6285C8FAE730341B29DEFA7B1851E41
12988,12988,55020,WAD0142,2010,dwaput,010400002040710000010000000101000000A245B6F3497303412B8716D9EA851E41
12989,12989,55021,WAD0144,2010,dwaput,010400002040710000010000000101000000105839B42E720341508D97EE6A861E41
12990,12990,55022,WAD0146,2010,dwaput,010400002040710000010000000101000000F4FDD47817710341D9CEF753EA861E41
12991,12991,55023,WAD0148,2010,dwaput,01040000204071000001000000010100000091ED7C3F64700341E3A59BC440871E41
12992,12992,55024,WAD0150,2010,dwaput,010400002040710000010000000101000000AC1C5A64E6720341B4C8763EC9841E41
12993,12993,55025,WAD0152,2010,dwaput,010400002040710000010000000101000000E92631081572034123DBF9FE27851E41
12994,12994,55026,WAD0153,2010,dwaput,010400002040710000010000000101000000378941605D7103413F355E3A8B851E41
12995,12995,55027,WAD0154,2010,dwaput,0104000020407100000100000001010000006DE7FBA92D71034139B4C876A7851E41
12996,12996,55028,WAD0156,2010,dwaput,010400002040710000010000000101000000D34D6210307003412DB29DEF39861E41
12997,12997,55029,WAD0158,2010,dwaput,01040000204071000001000000010100000052B81E85776F034160E5D0A298861E41
12998,12998,55030,WAD0160,2010,dwaput,010400002040710000010000000101000000F853E3A5916E03415EBA490C00871E41
12999,12999,55031,WAD0162,2010,dwaput,0104000020407100000100000001010000002FDD24061A710341E5D0225B1B841E41
13000,13000,55032,WAD0164,2010,dwaput,0104000020407100000100000001010000006891ED7CF96F0341E17A14AEAF841E41
13001,13001,55033,WAD0166,2010,dwaput,010400002040710000010000000101000000A245B6F3DE6E03410000008040851E41
13002,13002,55034,WAD0168,2010,dwaput,010400002040710000010000000101000000894160E51B6E0341AC1C5A64A4851E41
13003,13003,55035,WAD0170,2010,dwaput,0104000020407100000100000001010000005A643BDF206D0341B29DEF2724861E41
13004,13004,55036,WAD0172,2010,dwaput,0104000020407100000100000001010000007B14AE474E7103414C3789414C8A1E41
13005,13005,55037,WAD0174,2010,dwaput,0104000020407100000100000001010000002FDD2406967003410E2DB29DA68A1E41
13006,13006,55038,WAD0176,2010,dwaput,010400002040710000010000000101000000B4C876BE4C6F0341DBF97EEA478B1E41
13007,13007,55039,WAD0178,2010,dwaput,0104000020407100000100000001010000000C022B87946E0341C3F528DCD88A1E41
13008,13008,55040,WAD0180,2010,dwaput,010400002040710000010000000101000000986E1283986F03419EEFA7467B891E41
13009,13009,55041,WAD0182,2010,dwaput,0104000020407100000100000001010000001904560ED46D03410E2DB21D648A1E41
13010,13010,55042,WAD0184,2010,dwaput,010400002040710000010000000101000000C1CAA145AD6D0341D578E926778A1E41
13011,13011,55043,WAD0186,2010,dwaput,01040000204071000001000000010100000004560E2DC86C0341643BDF4FEA891E41
13012,13012,55044,WAD0188,2010,dwaput,010400002040710000010000000101000000DBF97E6A066E0341B6F3FDD4C1881E41
13013,13013,55045,WAD0190,2010,dwaput,010400002040710000010000000101000000C1CAA145446C0341B072681154891E41
13014,13014,55046,WAD0192,2010,dwaput,010400002040710000010000000101000000CFF753E38C6B0341A69BC42012891E41
13015,13015,55047,WAD0194,2010,dwaput,010400002040710000010000000101000000FA7E6ABCBB6C0341736891EDEF871E41
13016,13016,55048,WAD0196,2010,dwaput,010400002040710000010000000101000000295C8FC2016C0341F853E3A556881E41
13017,13017,60318,WWR0418,1983,rwaput,010400002040710000010000000101000000736891EDF8BE0341B0726891798E1E41
13018,13018,60319,WWR0420,1983,rwaput,010400002040710000010000000101000000E7FBA9F164C0034154E3A51B728E1E41
13019,13019,60320,WWR0422,1983,rwaput,010400002040710000010000000101000000C3F5285C39BD0341FED478E9F68E1E41
13020,13020,60321,WWR0424,1983,rwaput,010400002040710000010000000101000000736891EDE3BE03411904560E838D1E41
13021,13021,60322,WWR0426,1983,rwaput,01040000204071000001000000010100000021B07268A9B90341B0726891218F1E41
13022,13022,60323,WWR0428,1982,rwaput,010400002040710000010000000101000000CBA145B6B4B60341DBF97EEAB1901E41
13023,13023,60324,WWR0430,1982,rwaput,010400002040710000010000000101000000B6F3FDD439B80341C1CAA145AA901E41
13024,13024,60325,WWR0431,1981,rwaput,0104000020407100000100000001010000005839B4C838B803413F355EBA98901E41
13025,13025,60326,WWR0432,1982,rwaput,01040000204071000001000000010100000023DBF97ECBB90341A4703D8AA0901E41
13026,13026,60327,WWR0434,1983,rwaput,0104000020407100000100000001010000002DB29DEF89BB03417D3F355E95901E41
13027,13027,60328,WWR0436,1983,rwaput,010400002040710000010000000101000000CBA145B67CBB0341F6285C0FF08F1E41
13028,13028,60329,WWR0438,1983,rwaput,01040000204071000001000000010100000052B81E85FDB70341273108ACDA8F1E41
13029,13029,60330,WWR0440,1983,rwaput,01040000204071000001000000010100000048E17A14F0B703416F1283402A8F1E41
13030,13030,60331,WWR0442,1983,rwaput,0104000020407100000100000001010000000C022B8705B70341B0726891308F1E41
13031,13031,60332,WWR0444,1983,rwaput,0104000020407100000100000001010000003F355EBA3CB60341894160E5C68F1E41
13032,13032,60333,WWR0446,1983,rwaput,010400002040710000010000000101000000D9CEF75332B6034117D9CEF74D8F1E41
13033,13033,60334,WWR0448,1983,rwaput,0104000020407100000100000001010000000AD7A37096B90341FA7E6ABC348E1E41
13034,13034,60335,WWR0450,1983,rwaput,010400002040710000010000000101000000BA490C0224BD0341A4703D8AF68D1E41
13035,13035,60336,WWR0452,1983,rwaput,0104000020407100000100000001010000006ABC74939FBE0341378941605A8D1E41
13036,13036,60337,WWR0454,1981,rwaput,0104000020407100000100000001010000005EBA490C4CC103412FDD2406E38E1E41
13037,13037,60338,WWR0456,1981,rwaput,010400002040710000010000000101000000CDCCCCCC26C3034152B81E85D88E1E41
13038,13038,60339,WWR0458,1981,rwaput,010400002040710000010000000101000000A4703D0A15C203418195438BF28D1E41
13039,13039,60340,WWR0460,1981,rwaput,0104000020407100000100000001010000009A9999998EC2034154E3A51BB08D1E41
13040,13040,60341,WWR0462,1981,rwaput,0104000020407100000100000001010000004C3789411DC40341EC51B89E968E1E41
13041,13041,60342,WWR0464,1981,rwaput,0104000020407100000100000001010000009A99999923C403415839B448D28E1E41
13042,13042,60343,WWR0466,1981,rwaput,010400002040710000010000000101000000F853E3A53AC303411F85EB51E18C1E41
13043,13043,60344,WWR0468,1981,rwaput,0104000020407100000100000001010000009A99999963C40341AE47E17AF78C1E41
13044,13044,60345,WWR0470,1981,rwaput,0104000020407100000100000001010000000C022B8769C40341A4703D8ADB8C1E41
13045,13045,60346,WWR0472,1981,rwaput,0104000020407100000100000001010000001D5A643B72C4034191ED7CBFA58D1E41
13046,13046,60347,WWR0474,1981,rwaput,010400002040710000010000000101000000AE47E17A7DC603414E6210588A8E1E41
13047,13047,60348,WWR0476,1981,rwaput,010400002040710000010000000101000000B29DEFA786C40341FED478E9948E1E41
13048,13048,60349,WWR0478,1981,rwaput,010400002040710000010000000101000000F2D24D6282C5034152B81E058F8E1E41
13049,13049,60350,WWR0480,1981,rwaput,01040000204071000001000000010100000017D9CEF745C603412731082CAF8C1E41
13050,13050,60351,WWR0482,1981,rwaput,010400002040710000010000000101000000A69BC42028C80341EE7C3FB5DB8C1E41
13051,13051,60352,WWR0484,1981,rwaput,0104000020407100000100000001010000002506819507C90341A01A2F5DBB8C1E41
13052,13052,60353,WWR0486,1981,rwaput,01040000204071000001000000010100000062105839E9C903415839B448B68C1E41
13053,13053,60354,WWR0488,1981,rwaput,0104000020407100000100000001010000006ABC749388CA0341B4C876BEB28C1E41
13054,13054,60355,WWR0490,1981,rwaput,0104000020407100000100000001010000009318045637C80341C1CAA145918D1E41
13055,13055,60356,WWR0492,1981,rwaput,01040000204071000001000000010100000091ED7C3FB8C803418FC2F528A58E1E41
13056,13056,60357,WWR0494,1981,rwaput,01040000204071000001000000010100000004560E2DFCC90341FCA9F1D2868D1E41
13057,13057,60358,WWR0496,1981,rwaput,0104000020407100000100000001010000005839B4C853CA0341BA490C82AE8D1E41
13058,13058,60359,WWR0498,1981,rwaput,0104000020407100000100000001010000001904560E12CB0341560E2DB2AA8D1E41
13059,13059,60360,WWR0500,1981,rwaput,01040000204071000001000000010100000039B4C87622CA03418B6CE77B9D8E1E41
13060,13060,60361,WWR0502,1981,rwaput,01040000204071000001000000010100000085EB51B848CB0341AAF1D2CD968E1E41
13061,13061,60362,WWR0504,1981,rwaput,010400002040710000010000000101000000A69BC4209CCB034196438BEC698E1E41
13062,13062,60363,WWR0506,1981,rwaput,010400002040710000010000000101000000DD2406812AC20341FED47869DE8E1E41
13063,13063,60364,WWR0508,1981,rwaput,010400002040710000010000000101000000E92631084DC80341E3A59BC4808E1E41
13064,13064,60365,WWR0510,1981,rwaput,0104000020407100000100000001010000006DE7FBA95EC6034179E926B1C88D1E41
13065,13065,60366,WWR0512,1981,rwaput,010400002040710000010000000101000000E3A59BC459C2034104560E2D0F8C1E41
13066,13066,60367,WWR0514,1981,rwaput,010400002040710000010000000101000000FCA9F1D26FC103411D5A64BB138C1E41
13067,13067,60368,WWR0516,1981,rwaput,0104000020407100000100000001010000001B2FDD2453C50341333333B3FE8B1E41
13068,13068,60369,WWR0518,1981,rwaput,01040000204071000001000000010100000014AE47E14DC403411D5A643B048C1E41
13069,13069,60370,WWR0520,1981,rwaput,010400002040710000010000000101000000508D976E54C30341BC749398098C1E41
13070,13070,60371,WWR0522,1981,rwaput,010400002040710000010000000101000000EC51B81E34C60341894160E5F98B1E41
13071,13071,60372,WWR0524,1982,rwaput,01040000204071000001000000010100000000000000FFC703413BDF4F8DFF8A1E41
13072,13072,60373,WWR0528,1982,rwaput,0104000020407100000100000001010000002DB29DEFB0C9034117D9CE7735891E41
13073,13073,60374,WWR0530,1982,rwaput,010400002040710000010000000101000000022B8716C5C903419CC420B02C8A1E41
13074,13074,60375,WWR0532,1982,rwaput,010400002040710000010000000101000000AE47E17A80CA03417F6ABCF4288A1E41
13075,13075,60376,WWR0534,1982,rwaput,01040000204071000001000000010100000006819543D7C903417B14AE47F58A1E41
13076,13076,60377,WWR0536,1981,rwaput,0104000020407100000100000001010000002DB29DEF14C8034189416065EF8B1E41
13077,13077,60378,WWR0538,1981,rwaput,010400002040710000010000000101000000986E1283ECC90341D34D6210E58B1E41
13078,13078,60379,WWR0540,1981,rwaput,0104000020407100000100000001010000000681954376CA0341A01A2F5DE28B1E41
13079,13079,60380,WWR0542,1981,rwaput,01040000204071000001000000010100000037894160F1CA03418716D94EDF8B1E41
13080,13080,60381,WWR0546,1981,rwaput,010400002040710000010000000101000000E5D022DBEECA03418D976E92BF8B1E41
13081,13081,60382,WWR0548,1983,rwaput,0104000020407100000100000001010000001283C0CA26D10341713D0A57F28C1E41
13082,13082,60383,WWR0550,1983,rwaput,010400002040710000010000000101000000BA490C023AD10341E3A59B44BA8D1E41
13083,13083,60384,WWR0552,1983,rwaput,0104000020407100000100000001010000003BDF4F8D49D10341FA7E6A3C708E1E41
13084,13084,60385,WWR0554,1983,rwaput,0104000020407100000100000001010000000C022B875BD50341C74B3789958D1E41
13085,13085,60386,WWR0556,1983,rwaput,0104000020407100000100000001010000001283C0CA6CD50341BE9F1AAF588E1E41
13086,13086,60387,WWR0558,1983,rwaput,010400002040710000010000000101000000CBA145B662D403416891EDFC5E8E1E41
13087,13087,60388,WWR0560,1983,rwaput,0104000020407100000100000001010000003789416033D30341448B6C67658E1E41
13088,13088,60389,WWR0562,1983,rwaput,010400002040710000010000000101000000894160E50AD30341E9263108668E1E41
13089,13089,60390,WWR0564,1983,rwaput,010400002040710000010000000101000000D122DBF9F7D303410E2DB29D9C8D1E41
13090,13090,60391,WWR0566,1983,rwaput,0104000020407100000100000001010000006F1283C0FAD20341B6F3FDD4B08D1E41
13091,13091,60392,WWR0568,1983,rwaput,010400002040710000010000000101000000B6F3FDD4D5D4034162105839988D1E41
13092,13092,60393,WWR0570,1983,rwaput,0104000020407100000100000001010000001B2FDD24C2D40341378941E0E88C1E41
13093,13093,60394,WWR0572,1983,rwaput,01040000204071000001000000010100000004560E2D63D5034148E17A14E68C1E41
13094,13094,60395,WWR0574,1983,rwaput,010400002040710000010000000101000000FCA9F1D2EBD20341894160E5F48C1E41
13095,13095,60396,WWR0576,1983,rwaput,01040000204071000001000000010100000004560E2DD9D203418716D94E268C1E41
13096,13096,60397,WWR0578,1983,rwaput,01040000204071000001000000010100000085EB51B82FD503415A643BDF198C1E41
13097,13097,60398,WWR0580,1983,rwaput,01040000204071000001000000010100000017D9CEF717D4034177BE9F9A1F8C1E41
13098,13098,60399,WWR0582,1983,rwaput,01040000204071000001000000010100000023DBF97E0CCF0341D122DB793B8C1E41
13099,13099,60400,WWR0584,1983,rwaput,010400002040710000010000000101000000B4C876BEF5CE0341560E2DB25E8B1E41
13100,13100,60401,WWR0586,1983,rwaput,0104000020407100000100000001010000008FC2F528C9D203410AD7A3F06A8B1E41
13101,13101,60402,WWR0588,1983,rwaput,01040000204071000001000000010100000085EB51B8C7D30341621058395D8B1E41
13102,13102,60403,WWR0590,1983,rwaput,0104000020407100000100000001010000004C3789412DD5034100000000568B1E41
13103,13103,60404,WWR0592,1983,rwaput,01040000204071000001000000010100000085EB51B848D503416891ED7CA58A1E41
13104,13104,60405,WWR0594,1983,rwaput,0104000020407100000100000001010000008D976E1298D40341C520B072A98A1E41
13105,13105,63743,ZWR0752,1970,rwaput,010400002040710000010000000101000000B29DEFA79DC00341B0726811A3C61E41
13106,13106,63744,ZWR0754,1970,rwaput,0104000020407100000100000001010000005A643BDFAEC00341AC1C5AE413C61E41
13107,13107,63745,ZWR0756,1970,rwaput,010400002040710000010000000101000000FCA9F1D24EBC0341A245B6F328C61E41
13108,13108,63746,ZWR0758,1970,rwaput,0104000020407100000100000001010000003789416055BD03413BDF4F8D40C71E41
13109,13109,63747,ZWR0760,1970,rwaput,010400002040710000010000000101000000FA7E6ABC39BE0341378941E046C71E41
13110,13110,63748,ZWR0762,1970,rwaput,0104000020407100000100000001010000004C3789415EBC03412B871659F4C71E41
13111,13111,63749,ZWR0764,1970,rwaput,0104000020407100000100000001010000006666666622BE034152B81E8504C81E41
13112,13112,63750,ZWR0766,1970,rwaput,0104000020407100000100000001010000008D976E12EABF034154E3A59B14C81E41
13113,13113,63751,ZWR0768,1970,rwaput,01040000204071000001000000010100000054E3A59B5CBF0341F4FDD4784FC71E41
13114,13114,63752,ZWR0770,1970,rwaput,0104000020407100000100000001010000005839B4C892C603411F85EB5114C81E41
13115,13115,63753,ZWR0772,1970,rwaput,010400002040710000010000000101000000105839B414C70341C3F5285C19C81E41
13116,13116,63754,ZWR0774,1970,rwaput,010400002040710000010000000101000000FA7E6ABC27C703414260E5D074C71E41
13117,13117,63755,ZWR0776,1970,rwaput,0104000020407100000100000001010000001904560EA2C603410C022B8770C71E41
13118,13118,63756,ZWR0778,1970,rwaput,010400002040710000010000000101000000D9CEF753FCC70341CBA145367BC71E41
13119,13119,63757,ZWR0780,1970,rwaput,0104000020407100000100000001010000001B2FDD2462C90341B6F3FD546BC71E41
13120,13120,63758,ZWR0782,1970,rwaput,0104000020407100000100000001010000003333333335C90341713D0AD7EDC61E41
13121,13121,63759,ZWR0784,1970,rwaput,010400002040710000010000000101000000D578E926A8C80341C976BE1FEAC61E41
13122,13122,63760,ZWR0786,1970,rwaput,0104000020407100000100000001010000003108AC1CBAC803418FC2F5A856C61E41
13123,13123,63761,ZWR0788,1970,rwaput,01040000204071000001000000010100000079E9263140C903413BDF4F0D5AC61E41
13124,13124,63762,ZWR0790,1970,rwaput,010400002040710000010000000101000000A01A2FDDC8C8034137894160E3C51E41
13125,13125,63763,ZWR0792,1970,rwaput,01040000204071000001000000010100000091ED7C3F70C703418195438B4BC61E41
13126,13126,63764,ZWR0794,1970,rwaput,010400002040710000010000000101000000EE7C3F3598C60341D122DBF944C61E41
13127,13127,63765,ZWR0796,1970,rwaput,010400002040710000010000000101000000BE9F1A2F86C60341BA490C82D8C61E41
13128,13128,63766,ZWR0798,1970,rwaput,01040000204071000001000000010100000048E17A1417CA03410AD7A37060C61E41
13129,13129,63767,ZWR0800,1970,rwaput,010400002040710000010000000101000000C1CAA14501BF034183C0CA2180C51E41
13130,13130,63768,ZWR0802,1970,rwaput,010400002040710000010000000101000000713D0AD7BBC003415EBA490CA5C51E41
13131,13131,63769,ZWR0804,1970,rwaput,0104000020407100000100000001010000003F355EBA1EC20341F0A7C6CB1DC61E41
13132,13132,63770,ZWR0806,1970,rwaput,010400002040710000010000000101000000931804563EC90341A69BC4A03DC81E41
13133,13133,63771,ZWR0808,1967,rwaput,010400002040710000010000000101000000E17A14AE2FD3034148E17A1493C21E41
13134,13134,63772,ZWR0810,1967,rwaput,010400002040710000010000000101000000D7A3703DD0D20341E17A14AEDCC11E41
13135,13135,63773,ZWR0812,1967,rwaput,010400002040710000010000000101000000713D0AD7E9D2034114AE47E103C11E41
13136,13136,63774,ZWR0814,1967,rwaput,01040000204071000001000000010100000033333333EFD20341E17A14AECFC01E41
13137,13137,63775,ZWR0816,1967,rwaput,010400002040710000010000000101000000F6285C8F10D303413D0AD7A3C8BF1E41
13138,13138,63776,ZWR0818,1970,rwaput,010400002040710000010000000101000000D122DBF97AD60341FA7E6ABC0EC21E41
13139,13139,63777,ZWR0820,1967,rwaput,01040000204071000001000000010100000048E17A14DACE0341C3F5285C74C21E41
13140,13140,63778,ZWR0822,1967,rwaput,010400002040710000010000000101000000E17A14AE4FCF03415C8FC2F56DC21E41
13141,13141,63779,ZWR0824,1967,rwaput,010400002040710000010000000101000000F6285C8F70CF03418FC2F52878C11E41
13142,13142,63780,ZWR0826,1967,rwaput,010400002040710000010000000101000000CDCCCCCCFCCE0341AE47E17A5CC11E41
13143,13143,63781,ZWR0828,1967,rwaput,010400002040710000010000000101000000E17A14AE91CF0341B81E85EB84C01E41
13144,13144,63782,ZWR0830,1967,rwaput,010400002040710000010000000101000000713D0AD71FCF03413333333345C01E41
13145,13145,63783,ZWR0831,1967,rwaput,01040000204071000001000000010100000060E5D02233CF034152B81E8509C01E41
13146,13146,63784,ZWR0832,1967,rwaput,010400002040710000010000000101000000D7A3703DB4CF0341F6285C8F26C31E41
13147,13147,63785,ZWR0834,1967,rwaput,010400002040710000010000000101000000EC51B81E3BCF034152B81E852CC31E41
13148,13148,63786,ZWR0836,1967,rwaput,010400002040710000010000000101000000E17A14AEB5D2034166666666A7C21E41
13149,13149,63787,ZWR0838,1967,rwaput,0104000020407100000100000001010000007B14AE4755D20341CDCCCCCCF0C11E41
13150,13150,63788,ZWR0840,1967,rwaput,0104000020407100000100000001010000003D0AD7A36AD203410AD7A37048C11E41
13151,13151,63789,ZWR0842,1967,rwaput,01040000204071000001000000010100000017D9CEF77DD203417F6ABC749CC01E41
