﻿_id,ogc_fid,fid,fractie,gemeten,longitude,latitude,omschrijving,rovacode,straat,type,wkb_geometry
949,949,Afvalcontainers.82598,PMD,Ja,5.3915098433924,52.1579717232796,34980-Weverssingel,34980,Weverssingel thv 20,Ondergronds,0101000000D1BAD5F4E7901540DE96DC6A38144A40
950,950,Afvalcontainers.82599,PMD,Ja,5.41907834831885,52.205978684977,35826-Baak van Renesse,35826,Baak van Renesse naast nr 3,Ondergronds,0101000000F2F6E1DF22AD15401CD371825D1A4A40
951,951,Afvalcontainers.82600,PMD,Ja,5.4147666141639,52.2041342892758,35827-Hogesteeg,35827,Hogesteeg thv nr 85,Ondergronds,0101000000F6394D94B8A8154044378812211A4A40
952,952,Afvalcontainers.82601,PMD,Ja,5.42628047525532,52.1870192223807,34987-Brenninkmeijerlaan,34987,Brenninkmeijerlaan hk A v Altenastraat,Ondergronds,01010000006A9470DE82B415409AECF13EF0174A40
953,953,Afvalcontainers.82602,PMD,Nee,5.37156023599854,52.1395724899901,35803-Bonairelaan,35803,Bonairelaan thv Sabapad,Bovengronds,01010000005C6E58497A7C1540E2F6E782DD114A40
954,954,Afvalcontainers.82603,PMD,Nee,5.3660092504571,52.1491134293907,35802-Dr. Abraham Kuiperlaan,35802,Dr. Abraham Kuiperlaan thv (School),Bovengronds,0101000000A4FC0221CB76154051501B2616134A40
955,955,Afvalcontainers.82604,PMD,Ja,5.43056218022664,52.1965067977711,34950-Wouda,34950,Wouda thv AH,Ondergronds,01010000001BDFCB4AE5B815402DEF7E2227194A40
956,956,Afvalcontainers.82605,PMD,Ja,5.39113070068001,52.163065166612,34951-Van Nesstraat,34951,Van Nesstraat hk Evertsenstraat,Ondergronds,01010000006287FF908490154090DBC251DF144A40
957,957,Afvalcontainers.82606,PMD,Ja,5.39844154325057,52.1540509333613,34952-Huzarenstraat,34952,Huzarenstraat thv 11,Ondergronds,01010000001084560F019815403F5AE4F0B7134A40
958,958,Afvalcontainers.82607,REST,Nee,,,99930-Tijdelijke OVS Beek,99930,Tijdelijke OVS Beek,Ondergronds,
959,959,Afvalcontainers.82608,REST,Nee,,,99931-Tijdelijke OVS Beek,99931,Tijdelijke OVS Beek,Ondergronds,
960,960,Afvalcontainers.82609,REST,Nee,,,99929-Tijdelijke OVS Beek,99929,Tijdelijke OVS Beek,Ondergronds,
961,961,Afvalcontainers.82610,REST,Ja,5.37817378615532,52.1914487675528,33400-Kolkrijst 2,33400,Kolkrijst bij T-splitsing,Ondergronds,010100000065F72EFD3F831540D8BFA96481184A40
962,962,Afvalcontainers.82611,REST,Ja,5.38360534423095,52.1926100334586,33413-Martinuslaan,33413,Martinuslaan (parkeerplaats),Ondergronds,0101000000C72BE0D6CF881540074B1172A7184A40
963,963,Afvalcontainers.82612,REST,Ja,5.3860854719179,52.1920158020366,33411-Pastorielaan,33411,Pastorielaan thv 109,Ondergronds,010100000076646DFD598B1540FD074BF993184A40
964,964,Afvalcontainers.82613,REST,Ja,5.38413057398855,52.191355733233,33412-Leo's Oord,33412,Leo's Oord thv parkeerplaats,Ondergronds,0101000000B8B2728659891540A5113C587E184A40
965,965,Afvalcontainers.82614,REST,Nee,5.38974727263876,52.1686643608207,33529-Holkerweg,33529,Holkerweg thv 54,Ondergronds,010100000033C1B6E8198F1540E2DC34CB96154A40
966,966,Afvalcontainers.82615,REST,Nee,5.35274068990179,52.1631298712598,33650-Vreeland 2,33650,Vreeland thv 33,Ondergronds,0101000000FC62FCDA34691540E0078B70E1144A40
967,967,Afvalcontainers.82616,REST,Ja,5.38486693735663,52.1892648918882,33597-'t Laar,33597,'t Laar thv nr 1,Ondergronds,01010000009C08F58E1A8A15406C78FCD439184A40
968,968,Afvalcontainers.82617,REST,Ja,5.39350464041218,52.145298565664,33355-Gasthuislaan 1,33355,Gasthuislaan thv 47,Ondergronds,0101000000069465E1F29215405FD7B52499124A40
969,969,Afvalcontainers.82618,REST,Ja,5.3960224769597,52.1452256703176,33352-Jacob van Bilerstraat,33352,Jacob van Bilerstraat thv 85 B,Ondergronds,01010000005F178CEA86951540E24638C196124A40
970,970,Afvalcontainers.82619,REST,Ja,5.38154031066192,52.1596784710281,33238-Eemlaan,33238,Eemlaan thv P-garage,Ondergronds,01010000003298D180B28615407278195870144A40
971,971,Afvalcontainers.82620,REST,Nee,5.35650858152247,52.1622005228335,33653-Isseltseveld 1,33653,Isseltseveld thv 48,Ondergronds,01010000008987E995106D1540647B9AFCC2144A40
972,972,Afvalcontainers.82621,REST,Ja,5.3769647717457,52.1903715916096,33404-Breeland 1,33404,Breeland to 6,Ondergronds,01010000004B91990D038215407D06A8185E184A40
973,973,Afvalcontainers.82622,REST,Nee,5.3577180475438,52.1621317069954,33657-Isseltseveld 2,33657,Isseltseveld thv 25,Ondergronds,0101000000F28ECDA34D6E15404F9855BBC0144A40
974,974,Afvalcontainers.82623,REST,Ja,5.42154018498761,52.1842764846731,33239-De Hoevens,33239,De Hoevens hk Het Veld,Ondergronds,0101000000E5E2F13AA8AF1540E18B315F96174A40
975,975,Afvalcontainers.82624,REST,Ja,5.38458597499477,52.1938883117305,33416-Hoge Maten,33416,Hoge Maten hk Brinkenpad,Ondergronds,01010000004769E4E7D0891540C5FA0A55D1184A40
976,976,Afvalcontainers.82625,REST,Ja,5.39045415380942,52.1572680847898,33070-Appelmarkt,33070,Appelmarkt thv 10 A,Ondergronds,010100000096CBB436D38F15403970505C21144A40
977,977,Afvalcontainers.82626,REST,Nee,5.3737629641132,52.1892682494973,33403-De Boskamp,33403,De Boskamp thv 68,Bovengronds,0101000000F349EDB7BB7E15408CE126F139184A40
978,978,Afvalcontainers.82627,REST,Ja,5.37912436714235,52.162242044581,33340-Kwekersweg,33340,Kwekersweg (brug),Ondergronds,0101000000EDF8972D398415407BC1E958C4144A40
979,979,Afvalcontainers.82628,REST,Ja,5.36915246685184,52.1998357237089,33389-Watersalamander,33389,Watersalamander thv 43,Ondergronds,01010000002C77B11A037A15407CF38C3794194A40
980,980,Afvalcontainers.82629,REST,Ja,5.38059469519851,52.1617586384705,33341-Grote Koppel,33341,Grote Koppel thv 108,Ondergronds,01010000007FA2A39DBA851540C409CF81B4144A40
981,981,Afvalcontainers.82630,REST,Ja,5.37735491633771,52.1848538122631,33424-Engweg,33424,Engweg to 88,Ondergronds,0101000000029FC25369821540001B2B4AA9174A40
982,982,Afvalcontainers.82631,REST,Ja,5.39047531449837,52.1572801999554,33071-Appelmarkt,33071,Appelmarkt thv 10 A,Ondergronds,0101000000CBA9C6C2D88F1540F38EF1C121144A40
983,983,Afvalcontainers.82632,REST,Ja,5.39043363611278,52.1572559696052,33069-Appelmarkt,33069,Appelmarkt thv 10 A,Ondergronds,01010000007673C9D5CD8F15400E47AFF620144A40
984,984,Afvalcontainers.82633,REST,Ja,5.37819797727634,52.1914374246149,33399-Kolkrijst 1,33399,Kolkrijst bij T-splitsing,Ondergronds,0101000000CC429F5446831540C9F9820581184A40
985,985,Afvalcontainers.82634,REST,Ja,5.37025850749658,52.1914985720885,33396-Zandkamp,33396,Zandkamp to 238,Ondergronds,0101000000E80DD30B257B1540E72C740683184A40
986,986,Afvalcontainers.82635,REST,Ja,5.37160432624906,52.1933696969579,33417-Wittert van Hooglandlaan,33417,Wittert van Hooglandlaan naast speeltuin,Ondergronds,0101000000D52A31D8857C15405E3C9656C0184A40
987,987,Afvalcontainers.82636,REST,Ja,5.37277530778429,52.1845727659073,33410-Tolick 3,33410,Tolick thv 100,Ondergronds,01010000006BC26ECFB87D1540EDA69414A0174A40
988,988,Afvalcontainers.82637,REST,Ja,5.37258429718152,52.1910137937077,33397-Zandkamp 2,33397,Zandkamp parkeerplaats 281 t/m 284,Ondergronds,01010000005297EDBC867D15409C87D62373184A40
989,989,Afvalcontainers.82638,REST,Ja,5.41999731235998,52.2059358217186,33333-Baak van Petten thv huisnr 75,33333,Baak van Petten 75,Ondergronds,0101000000DEF983C613AE15409AADE11A5C1A4A40
990,990,Afvalcontainers.82639,REST,Ja,5.37843133524842,52.1899092398831,33405-Breeland 2,33405,Breeland to 131,Ondergronds,0101000000BEB1028183831540C9402BF24E184A40
991,991,Afvalcontainers.82640,REST,Ja,5.37426898951642,52.2017603513672,33395-Waterviolier,33395,Waterviolier thv 58,Ondergronds,01010000001C85B75E407F154034607F48D3194A40
992,992,Afvalcontainers.82641,REST,Ja,5.37107422571688,52.1898155786687,33401-Fluitekamp,33401,Fluitekamp thv 13,Ondergronds,0101000000BE5EBFE1FA7B1540A2537BE04B184A40
993,993,Afvalcontainers.82642,REST,Ja,5.38321283659791,52.190442746955,33414-Oude Kerklaan,33414,Engweg thv kerk,Ondergronds,0101000000B56122F26888154050F78C6D60184A40
994,994,Afvalcontainers.82643,REST,Ja,5.41639655008771,52.2076442730887,33691-Hogesteeg,33691,Hogesteeg thv nr 85,Ondergronds,0101000000FF2C73DB63AA15400F0F6916941A4A40
995,995,Afvalcontainers.82644,REST,Ja,5.39440101048116,52.1630564908966,33279-Banckertstraat,33279,Banckertstraat 27 C,Ondergronds,01010000008F1AC6DBDD93154095E6FB08DF144A40
996,996,Afvalcontainers.82645,REST,Ja,5.41914655566475,52.2060343012349,33692-Baak van Renesse,33692,Baak van Renesse naast nr 3,Ondergronds,01010000009D3E33C134AD15403DD4FC545F1A4A40
997,997,Afvalcontainers.82646,REST,Ja,5.41576656735703,52.2067042776122,33690-Baak van Wemeldinge,33690,Baak van Wemeldinge thv 33,Ondergronds,0101000000464606B6BEA91540D3242849751A4A40
998,998,Afvalcontainers.82647,REST,Ja,5.37973982256565,52.1522535006356,33068-Bloemweg 1/2,33068,Bloemweg thv 67,Ondergronds,01010000001CA21B84DA84154039F7EE0A7D134A40
999,999,Afvalcontainers.82648,REST,Ja,5.39280375906883,52.1550765964739,33265-Herenstraat,33265,Herenstraat hk Zuidsingel,Ondergronds,010100000034C90B263B9215407D1DC78CD9134A40
1000,1000,Afvalcontainers.82649,REST,Ja,5.37637376203027,52.2000512668792,33390-Zeldertsedreef,33390,Zeldertsedreef thv (Boogkerk),Ondergronds,010100000051F89B1F688115408062A8479B194A40
1001,1001,Afvalcontainers.82650,REST,Ja,5.3989330263838,52.1578270233147,33275-Hogeweg,33275,Hogeweg thv P-plaats,Ondergronds,01010000006E7336E681981540E5C707AD33144A40
1002,1002,Afvalcontainers.82651,REST,Ja,5.41552128255261,52.2048326898031,33689-Hogesteeg,33689,Hogesteeg t.o. nr 16,Ondergronds,0101000000F76B3D697EA9154092ED23F5371A4A40
1003,1003,Afvalcontainers.82652,REST,Ja,5.39664104474945,52.1830483379721,33551-Springerstraat 1,33551,Springerstraat thv 103,Ondergronds,0101000000F7CCED1129961540B396C0206E174A40
1004,1004,Afvalcontainers.82653,REST,Nee,5.39859953930341,52.1377433543056,33748-Dorresteinseweg 2 /2,33748,Dorresteinseweg,Ondergronds,01010000000609467A2A981540F0FD0093A1114A40
1005,1005,Afvalcontainers.82654,REST,Nee,5.39148747043191,52.1458241558956,33753-Vermeerstraat 1 /2,33753,Vermeerstraat,Ondergronds,0101000000FE316917E2901540EB44AE5DAA124A40
1006,1006,Afvalcontainers.82655,REST,Ja,5.39197811428906,52.1569336645996,33182-Langestraat,33182,Langestraat thv 108,Ondergronds,0101000000207AF6B562911540618CFE6616144A40
1007,1007,Afvalcontainers.82656,REST,Ja,5.39282678351896,52.1550664166798,33264-Herenstraat,33264,Herenstraat hk Zuidsingel,Ondergronds,0101000000C5D3302F41921540802C6237D9134A40
1008,1008,Afvalcontainers.82657,REST,Ja,5.39866573032802,52.1610184275493,33295-Roggeveenstraat 1,33295,Roggeveenstraat thv 1 t/m 67,Ondergronds,0101000000E02D47D43B981540553078409C144A40
1009,1009,Afvalcontainers.82658,REST,Ja,5.39840868903329,52.1540711478823,33298-Huzarenstraat,33298,Huzarenstraat thv 11,Ondergronds,0101000000615C8772F8971540B1B4769AB8134A40
1010,1010,Afvalcontainers.82659,REST,Nee,5.39165621316464,52.1501351025103,33758-Vermeerstraat,33758,Vermeerstraat,Ondergronds,0101000000F3448B530E911540B5A185A037134A40
1011,1011,Afvalcontainers.82660,REST,Ja,5.40211475048838,52.1546047230338,33304-Willem van Otterloostraat,33304,W. van Otterloostraat thv Obrechtstraat,Ondergronds,0101000000E0581AF8C39B1540609E6A16CA134A40
1012,1012,Afvalcontainers.82661,REST,Ja,5.42229975125659,52.2045470105298,33316-Baak van Domburg,33316,Baak van Domburg thv Baak van Katwijk,Ondergronds,0101000000220693586FB015402B5CB0982E1A4A40
1013,1013,Afvalcontainers.82662,REST,Ja,5.41734475435653,52.1663805741747,33332-Verzetsplein,33332,Verzetsplein thv nr 2,Ondergronds,01010000004B795C6C5CAB154091626AF54B154A40
1014,1014,Afvalcontainers.82663,REST,Nee,5.38795490890255,52.1490230634493,33757-Ruijsdaelstraat,33757,Ruijsdaelstraat,Ondergronds,0101000000883C380D448D1540A7EE0F3013134A40
1015,1015,Afvalcontainers.82807,REST,Ja,5.40633703953198,52.1515360701014,33076-Euterpeplein,33076,Euterpeplein naast papierbak,Ondergronds,0101000000F4C51FD116A01540FC9FB08865134A40
1016,1016,Afvalcontainers.82808,REST,Ja,5.40488524865698,52.1518071028444,33075-Euterpeplein,33075,Euterpeplein naast Glasbak,Ondergronds,01010000004E75163D9A9E15403402476A6E134A40
1017,1017,Afvalcontainers.82809,REST,Nee,5.38887725916116,52.1701443481235,33525-Turpijnplaats,33525,Turpijnplaats thv 1,Ondergronds,01010000006D0519D7358E154014653D4AC7154A40
1018,1018,Afvalcontainers.82810,REST,Nee,5.39980711986623,52.1760043760031,33486-Wessel Ilckenstraat,33486,Wessel Ilckenstraat thv 22,Ondergronds,01010000003622A209679915406F71B74F87164A40
1019,1019,Afvalcontainers.82811,REST,Ja,5.40657863975634,52.152006420035,33073-Euterpeplein,33073,Euterpeplein,Ondergronds,0101000000C805A42656A015408B6A45F274134A40
1020,1020,Afvalcontainers.82812,REST,Nee,5.38849720325967,52.1743643250387,33504-Camera Obscurastraat 2,33504,Camera Obscurastraat thv 139,Ondergronds,0101000000DA59FA35D28D1540AFD0F89151164A40
1021,1021,Afvalcontainers.82813,REST,Ja,5.40657647796141,52.1520253488932,33074-Euterpeplein,33074,Euterpeplein,Ondergronds,010100000022AB909555A0154063D40E9175134A40
1022,1022,Afvalcontainers.82814,REST,Ja,5.37631333609039,52.1601065045277,33159-Drentsestraat 1/2,33159,Drentsestraat thv Amsterdamseweg,Ondergronds,01010000003F3A7E48588115406369B45E7E144A40
1023,1023,Afvalcontainers.82815,REST,Ja,5.38945254063161,52.1843558073402,33482-Harskamperzand,33482,Harskamperzand hk Stille Steeg Oost,Ondergronds,0101000000716D95A5CC8E15404AAD99F898174A40
1024,1024,Afvalcontainers.82816,REST,Ja,5.38974429664202,52.1827686389447,33483-Bedekte Weg,33483,Bedekte Weg,Ondergronds,01010000001E85FF20198F15403F8077F664174A40
1025,1025,Afvalcontainers.82817,REST,Nee,5.39524407765885,52.1706375302009,33521-Sagenlaan 1,33521,Sagenlaan thv 24,Ondergronds,010100000006EE0DDDBA9415406FD75973D7154A40
1026,1026,Afvalcontainers.82818,REST,Ja,5.37672628819656,52.1593704111405,33156-Hollandsestraat 1 /2,33156,Hollandsestraat hk Friesestraat,Ondergronds,01010000000A643D89C481154036E6E73F66144A40
1027,1027,Afvalcontainers.82819,REST,Nee,5.38915720938282,52.1737343329002,33502-Camera Obscurastraat 1,33502,Camera Obscurastraat thv 134,Ondergronds,010100000015353D3A7F8E1540D7FF36ED3C164A40
1028,1028,Afvalcontainers.82820,REST,Ja,5.40166694031614,52.1809461760428,33561-Palladiostraat 2,33561,Palladiostraat thv 64,Ondergronds,0101000000382B12944E9B154055388A3E29174A40
1029,1029,Afvalcontainers.82821,REST,Ja,5.37979899703666,52.1975134154638,33329-De Vergulde Valk,33329,De Vergulde Valk thv 29,Ondergronds,0101000000E24D3D07EA8415401AF89D1E48194A40
1030,1030,Afvalcontainers.82822,REST,Nee,5.40524699072393,52.1829943667479,33583-Stradivariusstraat 2,33583,Stradivariusstraat thv 165,Ondergronds,0101000000C6D82F11F99E15406944025C6C174A40
1031,1031,Afvalcontainers.82823,REST,Ja,5.40565337678861,52.1869410593033,33580-Apollovlinder,33580,Apollovlinder thv 10,Ondergronds,0101000000B4464B99639F15405FFE43AFED174A40
1032,1032,Afvalcontainers.82824,REST,Ja,5.40461605381382,52.1786250640826,33566-Alberts Schweitzersingel 2,33566,Alberts Schweitzersingel thv 81,Ondergronds,01010000008A44BAAB539E1540873DA42FDD164A40
1033,1033,Afvalcontainers.82825,REST,Ja,5.40759698491499,52.1824643833015,33581-Stradivariusstraat,33581,Stradivariusstraat thv 147,Ondergronds,0101000000E2A1A01A61A115407D7B2FFE5A174A40
1034,1034,Afvalcontainers.82826,REST,Nee,5.40831692867057,52.1858043692697,33578-Eikebladvlinder 1,33578,Eikebladvlinder thv 50,Ondergronds,01010000004D2C3CD51DA21540CFBB0470C8174A40
1035,1035,Afvalcontainers.82827,REST,Ja,5.40946684617287,52.1815923341483,33573-Curiestraat,33573,Curiestraat hk Max Planckpad,Ondergronds,0101000000596FE4464BA31540852FE86A3E174A40
1036,1036,Afvalcontainers.82828,REST,Ja,5.4074191731265,52.1835869890999,33582-Paukenpad,33582,Paukenpad thv 1,Ondergronds,0101000000E15DE17D32A11540DD1349C77F174A40
1037,1037,Afvalcontainers.82829,REST,Ja,5.40693137142493,52.1799193695581,33565-Alberts Schweitzersingel 1,33565,Alberts Schweitzersingel thv 151,Ondergronds,01010000002EF20F9EB2A01540A115109907174A40
1038,1038,Afvalcontainers.82830,REST,Nee,5.39770715139873,52.1745243733793,33491-Sara Burgerhartsingel 2,33491,Sara Burgerhartsingel thv 215,Ondergronds,01010000004B92228B409715406E028ED056164A40
1039,1039,Afvalcontainers.82831,REST,Ja,5.40209518215343,52.1817766455787,33562-Palladiostraat 3,33562,Palladiostraat thv 96,Ondergronds,01010000009FE9E4D6BE9B1540F3F7057544174A40
1040,1040,Afvalcontainers.82832,REST,Ja,5.38855856033408,52.1830028815331,33479-Witte Wal,33479,Witte Wal thv nr 70,Ondergronds,0101000000E5DC944BE28D154014A16FA36C174A40
1041,1041,Afvalcontainers.82833,REST,Ja,5.40764553369327,52.1815048449773,33564-Trombonestraat 1,33564,Trombonestraat thv 132,Ondergronds,0101000000D04AAED46DA115401C9FFE8C3B174A40
1042,1042,Afvalcontainers.82834,REST,Ja,5.40017073595571,52.1798012033972,33560-Palladiostraat 1,33560,Palladiostraat thv 30,Ondergronds,0101000000EEFB7E5BC6991540AB2FD0B903174A40
1043,1043,Afvalcontainers.82835,REST,Ja,5.40374723209429,52.177258390617,33569-Alberts Schweitzersingel 3,33569,Albert Schweitzersingel thv 92,Ondergronds,010100000030C816EA6F9D154020522767B0164A40
1044,1044,Afvalcontainers.82836,REST,Nee,5.40500701673443,52.1812243760776,33568-Trombonestraat 2,33568,Trombonestraat thv 50,Ondergronds,01010000008019CE28BA9E1540E33E405C32174A40
1045,1045,Afvalcontainers.82837,REST,Ja,5.40113693714355,52.1790048215775,33563-Hobostraat,33563,Hobostraat thv 44,Ondergronds,010100000022FF28A4C39A1540374047A1E9164A40
1046,1046,Afvalcontainers.82838,REST,Ja,5.41100496299955,52.184488661925,33575-Olifantvlinder,33575,Olifantvlinder thv 1,Ondergronds,0101000000994E2A7CDEA41540B0B910539D174A40
1047,1047,Afvalcontainers.82839,REST,Nee,5.40338704162906,52.1801943740544,33567-Bombardonstraat,33567,Bombardonstraat thv 46,Ondergronds,010100000040B51D7E119D154051BEF79B10174A40
1048,1048,Afvalcontainers.82840,REST,Nee,5.40980421365668,52.1860727933631,33577-Atlasvlinder,33577,Atlasvlinder thv 108,Ondergronds,01010000007BAC3DB7A3A31540BF15B93BD1174A40
1049,1049,Afvalcontainers.82841,REST,Ja,5.41421836831087,52.1895128006411,33394-Valutaboulevard,33394,Valutaboulevard thv 103-143 (De Admiraal),Ondergronds,0101000000D03025DC28A81540A47698F441184A40
1050,1050,Afvalcontainers.82842,REST,Ja,5.39203201192566,52.1588033719467,33143-Flintplein,33143,Flintplein thv (P plaats),Ondergronds,0101000000BBD2F8D670911540B8803CAB53144A40
1051,1051,Afvalcontainers.82843,REST,Nee,5.36215079099042,52.1580803030336,33687-Crocusstraat,33687,Crocusstraat thv 2,Ondergronds,0101000000F8182EA8D7721540E6D5B1F93B144A40
1052,1052,Afvalcontainers.82844,REST,Ja,5.43435486583626,52.1962555205287,33152-Blokzijlpark,33152,Blokzijlpark thv 79,Ondergronds,010100000036809E85C7BC1540452AA1E61E194A40
1053,1053,Afvalcontainers.82845,REST,Ja,5.38884376418022,52.15089343778,33140-Bekensteinselaan,33140,Bekensteinselaan hk Kokjesbongerd,Ondergronds,01010000005DA1490F2D8E15401A39E67950134A40
1054,1054,Afvalcontainers.82846,REST,Nee,5.35521646147577,52.1631863411524,33652-Vreeland 3,33652,Vreeland thv 17,Ondergronds,0101000000382834DDBD6B1540A4333F4AE3144A40
1055,1055,Afvalcontainers.82847,REST,Ja,5.37703215128068,52.15885510298,33157-Hollandsestraat 2,33157,Hollandsestraat hk Groningerstraat,Ondergronds,0101000000082A5DB714821540080D305D55144A40
1056,1056,Afvalcontainers.82848,REST,Ja,5.43307304479346,52.1955159545129,33153-Weteringkade thv huisnr 27,33153,Weteringkade  27,Ondergronds,010100000010AB108077BB1540543DB3AA06194A40
1057,1057,Afvalcontainers.82849,REST,Ja,5.39451373380989,52.1584009875245,33137-Pothstraat,33137,Pothstraat thv 20,Ondergronds,010100000033258268FB9315403289CA7B46144A40
1058,1058,Afvalcontainers.82850,REST,Ja,5.37671740612503,52.1593873345029,33155-Hollandsestraat 1 /1,33155,Hollandsestraat hk Friesestraat,Ondergronds,010100000056902C35C2811540158BDECD66144A40
1059,1059,Afvalcontainers.82851,REST,Ja,5.37570287382715,52.1596026153176,33158-Zeeuwsestraat 3,33158,Zeeuwsestraat thv 41,Ondergronds,01010000003E671041B88015409592C6DB6D144A40
1060,1060,Afvalcontainers.82852,REST,Ja,5.39483997161018,52.1596083913293,33139-Sint Annastraat,33139,Sint Annastraat  18,Ondergronds,01010000008EE0F4ED5094154098763A0C6E144A40
1061,1061,Afvalcontainers.82853,REST,Ja,5.37923440465336,52.1566292189247,33145-Piet Mondriaanlaan 1 /4,33145,Piet Mondriaanlaan thv 167,Ondergronds,0101000000500416065684154097701E6D0C144A40
1062,1062,Afvalcontainers.82854,REST,Ja,5.39388976668537,52.1598630473252,33138-Sint Annastraat,33138,Sint Annastraat  32,Ondergronds,01010000002992C8D657931540E20C706476144A40
1063,1063,Afvalcontainers.82855,REST,Nee,5.3934171760391,52.1745343495748,33501-Oudegein,33501,Oudegein thv 30,Ondergronds,01010000002717C3F3DB921540E8B93D2457164A40
1064,1064,Afvalcontainers.82856,REST,Ja,5.37593842780852,52.159216359903,33022-Zeeuwsestraat 2 /1,33022,Zeeuwsestraat thv 32,Ondergronds,01010000002FFDD200F6801540C262A13361144A40
1065,1065,Afvalcontainers.82857,REST,Ja,5.42264733764396,52.1895295781094,33082-Orkaden,33082,Orkaden thv 36,Ondergronds,01010000006AB0B376CAB0154062CD558142184A40
1066,1066,Afvalcontainers.82858,REST,Ja,5.36587533527427,52.205858198341,33011-Forel 7,33011,Forel thv 132,Ondergronds,010100000002AA1D06A876154079BEBA8F591A4A40
1067,1067,Afvalcontainers.82859,REST,Ja,5.42326622349501,52.2043176877097,33062-Zwartsluiskade,33062,Zwartsluiskade thv 62,Ondergronds,010100000065A66DB36CB115408F5AFD14271A4A40
1068,1068,Afvalcontainers.82860,REST,Ja,5.3988000263997,52.1618109188602,33065-Neptunesplein,33065,Neptunesplein thv P-plaats,Ondergronds,0101000000621FBC085F981540F4515E38B6144A40
1069,1069,Afvalcontainers.82861,REST,Ja,5.36901260379779,52.2055070775693,33013-Karper 1,33013,Karper thv 101-103,Ondergronds,0101000000467EA470DE791540DBA0500E4E1A4A40
1070,1070,Afvalcontainers.82862,REST,Ja,5.40826875269175,52.1505058030242,33107-Weberstraat 2,33107,Weberstraat thv 56 A,Ondergronds,0101000000BC28333411A2154070EC2EC643134A40
1071,1071,Afvalcontainers.82863,REST,Ja,5.38706246699387,52.154316035552,33176-Varkensmarkt,33176,Varkensmarkt hk Westsingel,Ondergronds,0101000000B2FD741A5A8C1540DCF8BAA0C0134A40
1072,1072,Afvalcontainers.82864,REST,Ja,5.40664486878265,52.1543858669914,33308-Bachweg,33308,Bachweg thv (Telemannhof),Ondergronds,0101000000E107328367A01540A9D884EAC2134A40
1073,1073,Afvalcontainers.82865,REST,Ja,5.43037230460259,52.1999055974132,33060-Markenhaven 2,33060,Markenhaven thv 26,Ondergronds,0101000000357D7584B3B81540A996B18196194A40
1074,1074,Afvalcontainers.82866,REST,Ja,5.40827719020882,52.1504892390982,33106-Weberstraat 1,33106,Weberstraat .1,Ondergronds,01010000003F996E6A13A21540D1293C3B43134A40
1075,1075,Afvalcontainers.82867,REST,Ja,5.39183190899273,52.1649909258903,33064-Binckesstraat 3,33064,Binckesstraat 118,Ondergronds,0101000000B29C4A623C911540F56A336C1E154A40
1076,1076,Afvalcontainers.82868,REST,Nee,5.38870734766778,52.1636143791542,33591-Keerkring/Evenaar 2 1/2,33591,Evenaar,Ondergronds,0101000000C5CA874C098E1540B2CFE350F1144A40
1077,1077,Afvalcontainers.82869,REST,Nee,5.35994197955012,52.163184147036,33658-Dollardstraat 1,33658,Dollardstraat thv 254,Ondergronds,010100000046805AA194701540655FD737E3144A40
1078,1078,Afvalcontainers.82870,REST,Ja,5.38062384781391,52.1617586514384,33077-Grote Koppel 1,33077,Grote Koppel (SRO Haven),Ondergronds,0101000000F2C00942C2851540F1E2EA81B4144A40
1079,1079,Afvalcontainers.82871,REST,Nee,5.38847374665039,52.1639331404489,33590-Evenaar,33590,Evenaar thv 89,Ondergronds,01010000003FDFD40FCC8D1540B37ADAC2FB144A40
1080,1080,Afvalcontainers.82872,REST,Ja,5.37565292210374,52.1872955323754,33261-Kraailandhof 1 /2,33261,Kraailandhof hk Breelandhof,Ondergronds,01010000006054DC28AB801540A01ECD4CF9174A40
1081,1081,Afvalcontainers.82873,REST,Ja,5.3756632563264,52.1873114059203,33260-Kraailandhof 1 /1,33260,Kraailandhof hk Breelandhof,Ondergronds,01010000004BEC60DEAD801540384CF5D1F9174A40
1082,1082,Afvalcontainers.82874,REST,Ja,5.39400304126534,52.1666256909435,33039-Van Obdamstraat 1,33039,Van Obdamstraat (ingang P-garage),Ondergronds,010100000065098388759315404BA39AFD53154A40
1083,1083,Afvalcontainers.82875,REST,Ja,5.42631926725708,52.2034955957533,33131-Spakenburgkade,33131,Spakenburgkade thv 16,Ondergronds,01010000006A18BA098DB41540FB51C8240C1A4A40
1084,1084,Afvalcontainers.82876,REST,Ja,5.3832747415626,52.1505591752381,33052-Weltevreden 1/2,33052,Weltevreden thv Bergstraat,Ondergronds,0101000000AE93812C7988154054E1E68545134A40
1085,1085,Afvalcontainers.82877,REST,Ja,5.38329459468222,52.1500284291955,33053-Weltevreden 2/1,33053,Weltevreden thv 101,Ondergronds,01010000002993D3607E881540B66EAE2134134A40
1086,1086,Afvalcontainers.82878,REST,Ja,5.40540907862686,52.1709005549774,33187-Valkenhorst 2 /1,33187,Valkenhorst thv 42 t/m 172,Ondergronds,0101000000C0D0B88E239F1540833FC311E0154A40
1087,1087,Afvalcontainers.82879,REST,Ja,5.38137256874132,52.148613332477,33042-Graaf Adolflaan,33042,Graaf Adolflaan thv 78,Ondergronds,01010000008857D98786861540805EFDC205134A40
