﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
3557,3557,62488296,2015-11-11,Scheiding,kademuur,0102000020E61000000200000080C41F1B424B114094187FF864094A40BCDF26F45A4B1140C84A4C0F63094A40
3558,3558,62488297,2015-11-11,Scheiding,kademuur,0102000020E610000002000000BC1C1E952E4B11409536E47D66094A4080C41F1B424B114094187FF864094A40
3559,3559,62488298,2015-11-11,Scheiding,kademuur,0102000020E610000002000000BB4CDABE0A4B11408246BF2E69094A40BC1C1E952E4B11409536E47D66094A40
3560,3560,62488305,2015-11-11,Scheiding,kademuur,0102000020E6100000020000003DBC1DD8674C1140856D822E4C094A40F574D95F624C11405DB92EA24C094A40
3561,3561,62488306,2015-11-11,Scheiding,kademuur,0102000020E6100000020000002E2F507CBB4B11408F30AA9B5B094A403D196042AC4B1140E8BB0FCB5C094A40
3562,3562,62488307,2015-11-11,Scheiding,kademuur,0102000020E61000000200000053517E8BBC4B11404F24CE815B094A402E2F507CBB4B11408F30AA9B5B094A40
3563,3563,62488308,2015-11-11,Scheiding,kademuur,0102000020E610000002000000208EA15FBC4B1140C02D10675B094A4053517E8BBC4B11404F24CE815B094A40
3564,3564,62488309,2015-11-11,Scheiding,kademuur,0102000020E610000002000000F9806175BB4B1140E1E91B355B094A40208EA15FBC4B1140C02D10675B094A40
3565,3565,62488310,2015-11-11,Scheiding,kademuur,0102000020E610000002000000571CE473BB4B11400B5D52045B094A40F9806175BB4B1140E1E91B355B094A40
3566,3566,62488311,2015-11-11,Scheiding,kademuur,0102000020E61000000200000074A2073CBC4B1140936445E85A094A40571CE473BB4B11400B5D52045B094A40
3567,3567,62488312,2015-11-11,Scheiding,kademuur,0102000020E610000002000000BB9A1DA1964B1140860579A958094A4040A078F4944B11408B8A0AAE58094A40
3568,3568,62488313,2015-11-11,Scheiding,kademuur,0102000020E610000002000000E38FAE8A9A4B11408AEA2CB858094A40BB9A1DA1964B1140860579A958094A40
3569,3569,62488314,2015-11-11,Scheiding,kademuur,0102000020E610000002000000A79D8A329C4B1140CF5B33B858094A40E38FAE8A9A4B11408AEA2CB858094A40
3570,3570,62488315,2015-11-11,Scheiding,kademuur,0102000020E6100000020000009F2AC2709E4B1140B4AE91A058094A40A79D8A329C4B1140CF5B33B858094A40
3571,3571,62488316,2015-11-11,Scheiding,kademuur,0102000020E610000002000000912E2BCD5C4C11408CDEBFAE4C094A40B1E6DAB05A4C1140A32D4EC84C094A40
3572,3572,62488317,2015-11-11,Scheiding,kademuur,0102000020E6100000020000004214C54C5F4C1140522BE2B14C094A40912E2BCD5C4C11408CDEBFAE4C094A40
3573,3573,62488318,2015-11-11,Scheiding,kademuur,0102000020E61000000200000010E1AE4A614C1140C42862B24C094A404214C54C5F4C1140522BE2B14C094A40
3574,3574,62488319,2015-11-11,Scheiding,kademuur,0102000020E610000002000000F574D95F624C11405DB92EA24C094A4010E1AE4A614C1140C42862B24C094A40
3575,3575,62488341,2015-11-11,Scheiding,kademuur,0102000020E6100000020000008F0B9DCBD34D1140A9D201CE2C094A40438AAC36B94D11409C1E299D2E094A40
3576,3576,62488342,2015-11-11,Scheiding,kademuur,0102000020E61000000200000022F55AAD6C4C1140E88A3DF044094A400E23F12C694C11404622C22C45094A40
3577,3577,62488343,2015-11-11,Scheiding,kademuur,0102000020E610000002000000DD68B128AD4C114086A1B19540094A4022F55AAD6C4C1140E88A3DF044094A40
3578,3578,62488344,2015-11-11,Scheiding,kademuur,0102000020E61000000200000043C783EEC84C1140FAEE9FB53E094A40DD68B128AD4C114086A1B19540094A40
3579,3579,62488345,2015-11-11,Scheiding,kademuur,0102000020E61000000200000033116599CD4C1140DADBEE643E094A4043C783EEC84C1140FAEE9FB53E094A40
3580,3580,62488346,2015-11-11,Scheiding,kademuur,0102000020E610000002000000A3F3FDF7D04C11405F6D12693E094A4033116599CD4C1140DADBEE643E094A40
3581,3581,63688821,2016-09-30,Scheiding,kademuur,0102000020E61000000200000058388531BB5F11400F4714A8B70B4A406004D349AB5F114029899DCFB60B4A40
3582,3582,62481925,2015-11-02,Scheiding,kademuur,0102000020E610000002000000A4BC880EF7291140D694DE9A9F094A403B427345FC2911408C66D2979F094A40
3583,3583,63688837,2016-09-30,Scheiding,kademuur,0102000020E61000000200000016965B7D6566114071EC60D24D0C4A40D959844367661140AAB0FCAE4D0C4A40
3584,3584,63688838,2016-09-30,Scheiding,kademuur,0102000020E61000000200000066FAEE5C7466114058E4FCB14E0C4A40B8CA3D63726611401C7ACEC84E0C4A40
3585,3585,63688839,2016-09-30,Scheiding,kademuur,0102000020E610000002000000D959844367661140AAB0FCAE4D0C4A40B460AB0A696611400F58858B4D0C4A40
3586,3586,63688840,2016-09-30,Scheiding,kademuur,0102000020E610000002000000B8CA3D63726611401C7ACEC84E0C4A400A9B8C6970661140E00FA0DF4E0C4A40
3587,3587,63688841,2016-09-30,Scheiding,kademuur,0102000020E610000002000000CFEA5586A7671140B2017E353A0C4A40232F738AAA671140F191AF6D3A0C4A40
3588,3588,63688842,2016-09-30,Scheiding,kademuur,0102000020E610000002000000CFEE97AEA367114095C5D5ED390C4A40CFEA5586A7671140B2017E353A0C4A40
3589,3589,63688847,2016-09-30,Scheiding,kademuur,0102000020E6100000020000005433A2AE59671140FA06428C390C4A4002F6D9D15467114046DC74F0390C4A40
3590,3590,63690059,2016-10-04,Scheiding,kademuur,0102000020E610000002000000B9FBC61E74681140BDF214CAC60C4A403E7F7D5C72681140BDB2DCA8C60C4A40
3591,3591,63690060,2016-10-04,Scheiding,kademuur,0102000020E61000000200000054812C6671681140B2D1FBFFC60C4A40B9FBC61E74681140BDF214CAC60C4A40
3592,3592,63690061,2016-10-04,Scheiding,kademuur,0102000020E61000000200000026AABCBF6F6811402E6CBCE1C60C4A4054812C6671681140B2D1FBFFC60C4A40
3593,3593,61372050,2015-10-21,Scheiding,kademuur,0102000020E610000002000000858977A25A1F114083C8A9AB700A4A408498AED4711F114069CE4121700A4A40
3594,3594,61372051,2015-10-21,Scheiding,kademuur,0102000020E61000000200000013BBB801A62011404964D066640A4A40BA9B05ACE5201140DF4B80AA610A4A40
3595,3595,61372103,2015-10-21,Scheiding,kademuur,0102000020E61000000200000009974F434D1F1140156611F2700A4A40858977A25A1F114083C8A9AB700A4A40
3596,3596,61372105,2015-10-21,Scheiding,kademuur,0102000020E610000002000000286C40F5E81F1140911FB7806C0A4A4003D4DDFF0320114009B079696B0A4A40
3597,3597,61372106,2015-10-21,Scheiding,kademuur,0102000020E610000002000000766329E9D41F1140435425366D0A4A40286C40F5E81F1140911FB7806C0A4A40
3598,3598,61372108,2015-10-21,Scheiding,kademuur,0102000020E610000002000000BA9B05ACE5201140DF4B80AA610A4A407E3A01B9FB201140C78811B0600A4A40
3599,3599,61372109,2015-10-21,Scheiding,kademuur,0102000020E610000002000000299F6C6AA321114076121BB9580A4A40FD356B3DBB21114060DE806B570A4A40
3600,3600,61372110,2015-10-21,Scheiding,kademuur,0102000020E610000002000000ABA7E32D6F211140EBA5F77E5B0A4A40299F6C6AA321114076121BB9580A4A40
3601,3601,61372111,2015-10-21,Scheiding,kademuur,0102000020E6100000020000006618B49D61211140D202352E5C0A4A40ABA7E32D6F211140EBA5F77E5B0A4A40
3602,3602,62254337,2015-10-12,Scheiding,kademuur,0102000020E6100000020000002A085BF9D7791140EFC033B3AC044A40B9008F030A7A1140906BC320A9044A40
3603,3603,62254338,2015-10-12,Scheiding,kademuur,0102000020E6100000020000004C3CFE94AC7911401FA2AB56A1044A40A2C5D4807A7911403C0A26EAA4044A40
3604,3604,62254339,2015-10-12,Scheiding,kademuur,0102000020E61000000200000022C22936D9791140F74AF9810D044A4038A4389BD3791140753188320D044A40
3605,3605,62481926,2015-11-02,Scheiding,kademuur,0102000020E610000002000000F7BF995CF02911402722B7B79F094A40A4BC880EF7291140D694DE9A9F094A40
3606,3606,66764410,2022-11-25,Scheiding,kademuur,0102000020E61000000200000090F6CC454D2711401A33B4FABD074A40EA70E87D402711409B06ED5FBE074A40
3607,3607,63009167,2013-10-01,Scheiding,kademuur,0102000020E610000002000000633F790BACE510409D75005A90074A40C24A8E06B3E5104045AA7BA68F074A40
3608,3608,63009168,2013-10-01,Scheiding,kademuur,0102000020E6100000020000006DA67D55E0E510407B489E4A92074A401059347ED9E510407D1C240093074A40
3609,3609,63009188,2013-10-01,Scheiding,kademuur,0102000020E61000000200000035D60F446EE010403469AD09DD074A407193CD2C74E010408FAE3709DC074A40
3610,3610,63009189,2013-10-01,Scheiding,kademuur,0102000020E610000002000000293787AB87E01040A80DB8BADD074A4032604C208CE01040C5C58DF7DC074A40
3611,3611,63009192,2013-10-01,Scheiding,kademuur,0102000020E6100000020000005953683FA3DD10400F3B76890F084A40401B78779DDD10408D8B834010084A40
3612,3612,63009193,2013-10-01,Scheiding,kademuur,0102000020E610000003000000ED674DC5E8DD104012D449E613084A4031F24C8DEBDD10404A79C78F13084A4014CBD1CEEEDD1040B7AE7D2A13084A40
3613,3613,63009195,2013-10-01,Scheiding,kademuur,0102000020E61000000200000076BF8BB912E110401402595245084A403BD384A408E11040C4DF665946084A40
3614,3614,66764411,2022-11-25,Scheiding,kademuur,0102000020E610000002000000B36785D84F271140869448E6BD074A4090F6CC454D2711401A33B4FABD074A40
3615,3615,63009197,2013-10-01,Scheiding,kademuur,0102000020E610000003000000B362E4DF81E11040DB0263B04B084A40773CB30A7EE1104040DD44154C084A4084E39FC179E11040698F64854C084A40
3616,3616,63009199,2013-10-01,Scheiding,kademuur,0102000020E610000002000000B0E9FB90C2E21040BB832E9A1B084A407103FC22BAE210403049EFA01C084A40
3617,3617,63009679,2015-12-08,Scheiding,kademuur,0102000020E6100000020000005FDDF989B8E210404381F24B21054A40AE148214B5E21040FD06562721054A40
3618,3618,62254607,2015-10-12,Scheiding,kademuur,0102000020E610000003000000E1B8997CFD8F1140F0A1AB098E084A40D5B777C5FF8F1140D9D28D328E084A402244D6730290114085958E628E084A40
3619,3619,62254608,2015-10-12,Scheiding,kademuur,0102000020E610000004000000AB62CB665E9211406F3F5C925C084A404B0E8BD95A92114096E8FEC35C084A40E46F21A557921140CA223F6D5C084A404EE57AFC5A9211401CD6013C5C084A40
3620,3620,62254609,2015-10-12,Scheiding,kademuur,0102000020E6100000020000008DB434F5CA911140CA08A24966084A4019E0E34CCA9111407FDD765466084A40
3621,3621,62254610,2015-10-12,Scheiding,kademuur,0102000020E610000005000000C35F9F3AC7911140731654DD65084A40A94430CAC7911140660B0ED465084A40BCB9FADCC991114019F5D00366084A40089A4F15CC911140A929163766084A408DB434F5CA911140CA08A24966084A40
3622,3622,62254611,2015-10-12,Scheiding,kademuur,0102000020E610000002000000C1338FAFC59111405DB4ECF665084A40C35F9F3AC7911140731654DD65084A40
3623,3623,62254614,2015-10-12,Scheiding,kademuur,0102000020E610000002000000FBB24D95239311403F2B6F5A77074A405E4F39442A9311402AE80CC177074A40
3624,3624,66764412,2022-11-25,Scheiding,kademuur,0102000020E610000002000000A807ACEC2026114097F5F843C7074A4091F90555112611409E6B32BFC7074A40
3625,3625,62254616,2015-10-12,Scheiding,kademuur,0102000020E610000002000000D571CBF22D93114015C7AF4677074A40E4EFADF32793114015597EE776074A40
3626,3626,66764413,2022-11-25,Scheiding,kademuur,0102000020E6100000020000002A69FB972826114045F07307C7074A40A807ACEC2026114097F5F843C7074A40
3627,3627,66764414,2022-11-25,Scheiding,kademuur,0102000020E6100000020000002A6713532E26114013011DDAC6074A402A69FB972826114045F07307C7074A40
3628,3628,66764415,2022-11-25,Scheiding,kademuur,0102000020E610000002000000F28134525C2611407434296EC5074A402A6713532E26114013011DDAC6074A40
3629,3629,62254626,2015-10-12,Scheiding,kademuur,0102000020E61000000200000063A6877D0F961140EA1D19AC12084A4042BA3CBB139611401495345712084A40
3630,3630,62254627,2015-10-12,Scheiding,kademuur,0102000020E6100000020000008C5658EA05961140B98E030412084A4063A6877D0F961140EA1D19AC12084A40
3631,3631,62254628,2015-10-12,Scheiding,kademuur,0102000020E6100000020000003C8B18550A961140AD9285B411084A4042BA3CBB139611401495345712084A40
3632,3632,66407656,2020-06-23,Scheiding,kademuur,0102000020E610000002000000DF5E27AB21AD1140CB8EDE3E7C074A40C066458422AD114019D495507C074A40
3633,3633,62254340,2015-10-12,Scheiding,kademuur,0102000020E61000000200000037267760C87911402D04C46349044A400FD425FBD9791140F07DBC5B4A044A40
3634,3634,62254341,2015-10-12,Scheiding,kademuur,0102000020E6100000020000005D9CE117F1791140CC3BE9A54B044A40733466D1FD791140EE5332594C044A40
3635,3635,62254346,2015-10-12,Scheiding,kademuur,0102000020E610000002000000F0FC3FDA417911407CF4040D4F044A402CB36C1437791140008888D24F044A40
3636,3636,62254347,2015-10-12,Scheiding,kademuur,0102000020E610000002000000B875796B47791140BC07ADA54E044A40F0FC3FDA417911407CF4040D4F044A40
3637,3637,62254348,2015-10-12,Scheiding,kademuur,0102000020E610000002000000DB43DE954D791140FDE6AC354E044A40B875796B47791140BC07ADA54E044A40
3638,3638,62254349,2015-10-12,Scheiding,kademuur,0102000020E610000002000000D155614CA679114012EC2B8F56044A40275B1F7DAC791140F9B2891C56044A40
3639,3639,62254350,2015-10-12,Scheiding,kademuur,0102000020E610000002000000A7C3C0BBA079114059F232F356044A40D155614CA679114012EC2B8F56044A40
3640,3640,62254352,2015-10-12,Scheiding,kademuur,0102000020E610000002000000108F434BBE79114079C0A36B59044A40DD9BF314B87911400BB39BDC59044A40
3641,3641,62254353,2015-10-12,Scheiding,kademuur,0102000020E610000002000000090C5EDFC3791140E290990459044A40108F434BBE79114079C0A36B59044A40
3642,3642,62254354,2015-10-12,Scheiding,kademuur,0102000020E6100000020000004B563EB5C5791140BCA60BE258044A40090C5EDFC3791140E290990459044A40
3643,3643,62254355,2015-10-12,Scheiding,kademuur,0102000020E6100000020000008F9A4641D67811409656BB5E65044A4096313B14D0781140170859D265044A40
3644,3644,62254547,2015-10-12,Scheiding,kademuur,0102000020E6100000020000007DC2D687158C114091C5F0AFC2064A4006A56074168C1140DE9D749BC2064A40
3645,3645,62254548,2015-10-12,Scheiding,kademuur,0102000020E610000002000000559B7ED7078C11400DE1B5DFC3064A407DC2D687158C114091C5F0AFC2064A40
3646,3646,62491401,2015-11-17,Scheiding,kademuur,0102000020E610000002000000CAE84BE9FC3C1140A03EA9C670074A40E4389B46063D1140DCE547A970074A40
3647,3647,62491402,2015-11-17,Scheiding,kademuur,0102000020E610000002000000A1500F4DF93C11400FB4B6B470074A40CAE84BE9FC3C1140A03EA9C670074A40
3648,3648,62254631,2015-10-12,Scheiding,kademuur,0102000020E6100000020000002B610BD02697114068DA43D8F7074A403FF856C92397114060BD4702F8074A40
3649,3649,62254633,2015-10-12,Scheiding,kademuur,0102000020E610000002000000BA6C2E1EE9941140EB4519DB57094A40A3FF6D27ED9411402A25E10958094A40
3650,3650,62254635,2015-10-12,Scheiding,kademuur,0102000020E6100000020000009F11D81C2896114099D01B6476074A404FF1683D1D9611400974D14877074A40
3651,3651,62254636,2015-10-12,Scheiding,kademuur,0102000020E6100000020000005E962B4A2D9611405200496F78074A4087FC780E3A9611407D5618A977074A40
3652,3652,62254510,2015-10-12,Scheiding,kademuur,0102000020E6100000020000002A4A7337898E1140D9FC5ABF42044A409AEECEC1878E1140626072EB42044A40
3653,3653,62254701,2015-10-12,Scheiding,kademuur,0102000020E6100000020000009F7C08CEC39A11407B6C3EFB80074A40DF4D7F8BD19A114059F1CCD681074A40
3654,3654,62254683,2015-10-12,Scheiding,kademuur,0102000020E610000004000000CB36F3D1499811406764EA4F56094A40731F944A4C98114026A4212256094A40DED53C99509811404ADC416D56094A4074EFDDFE4E981140B68653A056094A40
3655,3655,62254416,2015-10-12,Scheiding,kademuur,0102000020E6100000020000004D6E24A9BD8511406BF5780925084A40EDD20543BD8511409C8A566225084A40
3656,3656,62254645,2015-10-12,Scheiding,kademuur,0102000020E61000000200000002868BF24A9711401E49389A6B084A4051577C9C50971140B5F10B1E6B084A40
3657,3657,62254651,2015-10-12,Scheiding,kademuur,0102000020E610000004000000C7FFDE5A1F9811402083A2E34D084A40AAE510B221981140E5039FBB4D084A407301473D26981140CC2308224E084A4079B513D6239811407AFEFC4B4E084A40
3658,3658,62254851,2015-10-12,Scheiding,kademuur,0102000020E610000004000000862481AE07AA1140F12C16C683074A4060A0F6E307AA1140A3E4771184074A40D6B78CCE0BAA1140E266810E84074A406605AB970BAA114038E807C083074A40
3659,3659,62254304,2015-10-12,Scheiding,kademuur,0102000020E61000000200000080E4E461C4731140CB201E10FF034A40E3C57C60D27311402DD1360EFE034A40
3660,3660,62254542,2015-10-12,Scheiding,kademuur,0102000020E610000002000000CC7921C1F68B1140BFEB97B67D084A40AF75D9932F8C1140D3A76C477E084A40
3661,3661,62254586,2015-10-12,Scheiding,kademuur,0102000020E61000000200000060408D049C90114053A9A53662044A404D64FA2F9D90114033D3E11462044A40
3662,3662,62254599,2015-10-12,Scheiding,kademuur,0102000020E6100000030000008C402C031D9011400CD6CE24D0084A40EAC8C9781F90114087A5E449D0084A40430144CA229011401F4C077CD0084A40
3663,3663,66859301,2023-07-26,Scheiding,kademuur,0102000020E6100000020000005F45E06DF976114076E3093753044A40E5BDD1DAF2761140733EC6AA52044A40
3664,3664,66859302,2023-07-26,Scheiding,kademuur,0102000020E610000002000000FF5F81A0067711402E18B65054044A405F45E06DF976114076E3093753044A40
3665,3665,66859303,2023-07-26,Scheiding,kademuur,0102000020E610000002000000A8A5854817771140E53E1BB455044A40FF5F81A0067711402E18B65054044A40
3666,3666,66860108,2023-07-26,Scheiding,kademuur,0102000020E610000002000000EFCEED2CD97E1140DDE0DCC757044A40614BB94AD17E1140FEE4804158044A40
3667,3667,66860109,2023-07-26,Scheiding,kademuur,0102000020E61000000300000090EE3E83E17E114000A6461059044A4045C70B72E27E114057CDDC4C58044A40EFCEED2CD97E1140DDE0DCC757044A40
3668,3668,66860110,2023-07-26,Scheiding,kademuur,0102000020E610000003000000CF0A1983DF7E1140E761CD3257044A4056C42AD3E87E1140CB4E54B157044A40508B4990ED7E1140EBC5C17E57044A40
3669,3669,66860111,2023-07-26,Scheiding,kademuur,0102000020E610000002000000B199F009E17E1140CECF9CD356044A40CF0A1983DF7E1140E761CD3257044A40
3670,3670,66851247,2023-07-20,Scheiding,kademuur,0102000020E61000000900000028DC2716A3361140680CF1933C074A4099846179BD361140D4CB47C83B074A40B347917DDC361140A9F4BEF23A074A405DC674F9FB361140D1D6D9393A074A40CE765B9A013711409BBF191E3A074A40C9574FDC1B3711407F951A9E39074A404C6005042B371140F26B9F6239074A40BEAD7A143C371140B9CDB51F39074A40CAC6D34F503711405E0B89E338074A40
3671,3671,64251395,2017-07-11,Scheiding,kademuur,0102000020E610000002000000DE3728248CF21040D32C32F466064A4079D61C068DF21040AFC7E4D766064A40
3672,3672,64251396,2017-07-11,Scheiding,kademuur,0102000020E610000002000000BC6E360388F2104031B78C2E67064A40DE3728248CF21040D32C32F466064A40
3673,3673,64251397,2017-07-11,Scheiding,kademuur,0102000020E61000000200000011BD6F3184F210403F248D6467064A40BC6E360388F2104031B78C2E67064A40
3674,3674,64251398,2017-07-11,Scheiding,kademuur,0102000020E610000002000000863BCD017FF21040B6159C3568064A4011BD6F3184F210403F248D6467064A40
3675,3675,66907727,2023-11-14,Scheiding,kademuur,0102000020E610000002000000FAFEEF07418B11405FEFE223E0034A403C1D0B73428B11403CCC01FCDF034A40
3676,3676,66407654,2020-06-23,Scheiding,kademuur,0102000020E61000000200000001B183CB25AD11401A03DE0E7C074A40B078D78925AD1140EEBAD2097C074A40
3677,3677,66407655,2020-06-23,Scheiding,kademuur,0102000020E610000002000000C066458422AD114019D495507C074A4001B183CB25AD11401A03DE0E7C074A40
3678,3678,64314457,2017-11-08,Scheiding,kademuur,0102000020E610000002000000076594CA3F21114035A6F3A7A5034A4008D6053C2821114040F2C1C0A9034A40
3679,3679,66851264,2023-07-20,Scheiding,kademuur,0102000020E6100000030000002170848BAC3D1140B507E9073F064A40C37190FCB73D1140987BFDD73D064A40036E8E19BE3D11408A88412D3D064A40
3680,3680,66851262,2023-07-20,Scheiding,kademuur,0102000020E610000004000000F7DE513FC53D1140324C21643D064A40BA2BD8DAC43D114093B712703E064A4080886FD2C43D11406B5170873E064A402DC7F289D83D11403B55A45C3F064A40
3681,3681,66851263,2023-07-20,Scheiding,kademuur,0102000020E610000003000000036E8E19BE3D11408A88412D3D064A40FA7A23DBBE3D1140AF840E333D064A40F7DE513FC53D1140324C21643D064A40
3682,3682,66851265,2023-07-20,Scheiding,kademuur,0102000020E6100000020000000E6C1706AC3D1140ED0D55283F064A402170848BAC3D1140B507E9073F064A40
3683,3683,64314458,2017-11-08,Scheiding,kademuur,0102000020E61000000200000079F1919B40211140164461AEA5034A40076594CA3F21114035A6F3A7A5034A40
3684,3684,66860060,2023-07-26,Scheiding,kademuur,0102000020E610000002000000AF8358F40D7D114064E5678842044A40A0DA16A5087D11407711EDFD42044A40
3685,3685,66860061,2023-07-26,Scheiding,kademuur,0102000020E6100000020000002245CA3A0F7D1140A4223D6942044A40AF8358F40D7D114064E5678842044A40
3686,3686,66284740,2020-01-27,Scheiding,kademuur,0102000020E610000004000000489D42E7A3EE10400E4F27C86C074A406539C2CFA3EE1040DD7A73D66C074A408275258CA2EE10400E7B379C6D074A40C42EB1C1A0EE1040BB05AB9E6E074A40
3687,3687,66284745,2020-01-27,Scheiding,kademuur,0102000020E610000004000000C01AB03B07EE104085AE834D7D074A4003AD1F27FCED10404E7D1E2F7D074A4005AA3DF4F6ED1040851AD2207D074A4030FD62A5EFED10404686BB0C7D074A40
3688,3688,66344239,2020-04-20,Scheiding,kademuur,0102000020E610000004000000B346DB3E0D1111408E1346BE090A4A4055CAD50914111140EB131F6C080A4A40B82D121E22111140DB5162AF050A4A40F0F4CE912A111140FCB5CA0A040A4A40
3689,3689,66344240,2020-04-20,Scheiding,kademuur,0102000020E610000003000000FC905B3546111140BED60293040A4A4052C5240A13111140186F4F830E0A4A40666ECD3C0A111140A2D2FC38100A4A40
3690,3690,66344242,2020-04-20,Scheiding,kademuur,0102000020E6100000050000001D30195485111140FCDD0A0CF1094A40104D0D6E93111140050D71FCED094A406EEF5C5997111140B6399EEBEC094A406C313AC799111140CCFB14D4EB094A402ADE53789A111140D54D8BFDEA094A40
3691,3691,66589898,2021-09-14,Scheiding,kademuur,0102000020E61000000E000000E20F8A1F3F4C1140788911514A094A402DAC9F27334C1140DAB7E3614B094A40EE93004D2D4C11405CE478E74B094A408ED90DAF284C1140BB0FAF504C094A404EB353C3244C1140954F1CAA4C094A400D337101214C1140FB64BDFF4C094A40EDFC00BF1D4C1140DBE00C4A4D094A4054717EA2ED4B11409EB9FE9251094A40016CDC34D84B1140DA96867B53094A400AD5B8BCD34B1140932A76E153094A40051BEBA3D24B11404A097BFA53094A40FEB21DCACE4B1140DCAA445254094A40AC86A378CC4B1140F389228754094A40A96B822BC64B1140EC65C41655094A40
3692,3692,66589901,2021-09-14,Scheiding,kademuur,0102000020E61000000F000000B1E6DAB05A4C1140A32D4EC84C094A4091ECE00B4B4C114070AA582D4E094A40F25988D9454C11409983F6A34E094A403DA407623A4C114031118BA94F094A40CDC6D4E2364C11409DA95DF94F094A403DF3708E334C11409517644550094A408B7F0C572F4C11405BF784A550094A404C8416E51C4C11404A96854A52094A40391BF1F3064C11400A26323F54094A402FE4096B004C1140885557D454094A4031819891EC4B1140A824499956094A409D7A7119E84B11402E0C4CFF56094A400C05D634E24B1140AFEDC58557094A4001E1E761DF4B1140CC852EC657094A402DBB2B35DE4B114054EB0FE157094A40
3693,3693,65605578,2018-10-10,Scheiding,kademuur,0102000020E61000000300000034F78FCB9827114063829FD2AF054A40D34FA432BF271140A18673F5B1054A40860ADA18BE27114070EE9513B2054A40
3694,3694,64297171,2017-10-18,Scheiding,kademuur,0102000020E610000002000000E88E3CD7892C11403BCF3DC312024A40E00206D2902C1140053C827E13024A40
3695,3695,64297172,2017-10-18,Scheiding,kademuur,0102000020E610000002000000D261C207762C1140B78228CB10024A40E88E3CD7892C11403BCF3DC312024A40
3696,3696,64297173,2017-10-18,Scheiding,kademuur,0102000020E6100000020000006869434E732C11402480389B10024A40D261C207762C1140B78228CB10024A40
3697,3697,64297174,2017-10-18,Scheiding,kademuur,0102000020E6100000020000007B87FDD46F2C11409878268510024A406869434E732C11402480389B10024A40
3698,3698,64297175,2017-10-18,Scheiding,kademuur,0102000020E610000002000000CFDAAF336C2C11406945D18C10024A407B87FDD46F2C11409878268510024A40
3699,3699,66344234,2020-04-20,Scheiding,kademuur,0102000020E6100000070000006EC29ADA3B1211402F2816F3C8094A40D03F4C0133121140A2123A13CA094A406D6BF5A01A121140F3D1AC2CCD094A40509E9A90F4111140436BE403D2094A40088D52DDF2111140D1007C46D2094A407BC3FE64EC1111406F360F44D3094A4055F750B3E3111140531B7BC3D4094A40
3700,3700,66344235,2020-04-20,Scheiding,kademuur,0102000020E61000000300000085F5BC28EC1111406B3E49E2CE094A4027247CA4061211406306A384CB094A402A4DE05C17121140EE10A264C9094A40
3701,3701,66391764,2015-10-12,Scheiding,kademuur,0102000020E6100000040000005F258554369C1140846F4D4211074A400AA8B8B53A9C11400EFB9BD910074A40BD1CE9593F9C114066F74B2011074A407F1606063B9C1140CFB4308B11074A40
3702,3702,66908292,2023-11-14,Scheiding,kademuur,0102000020E610000002000000874C2D271E971140B7CABBBDF7074A40D0A4034823971140ADC94173F7074A40
3703,3703,66908295,2023-11-14,Scheiding,kademuur,0102000020E610000002000000416666AC1697114071A864E3F6074A40326CC6C11B9711409598D39CF6074A40
3704,3704,64297176,2017-10-18,Scheiding,kademuur,0102000020E61000000200000052C0D57D692C1140080158A910024A40CFDAAF336C2C11406945D18C10024A40
3705,3705,64297177,2017-10-18,Scheiding,kademuur,0102000020E610000002000000D2C7A90A472C1140902829BA12024A4052C0D57D692C1140080158A910024A40
3706,3706,64297178,2017-10-18,Scheiding,kademuur,0102000020E610000002000000994AB4A5442C11409C7C05F112024A40D2C7A90A472C1140902829BA12024A40
3707,3707,64297179,2017-10-18,Scheiding,kademuur,0102000020E61000000200000084BA2793432C11402695393613024A40994AB4A5442C11409C7C05F112024A40
3708,3708,64297180,2017-10-18,Scheiding,kademuur,0102000020E61000000200000084004102442C1140D050237E13024A4084BA2793432C11402695393613024A40
3709,3709,64297181,2017-10-18,Scheiding,kademuur,0102000020E610000002000000B81C7470452C11407CC35DB213024A4084004102442C1140D050237E13024A40
3710,3710,64297182,2017-10-18,Scheiding,kademuur,0102000020E61000000200000028DA14514C2C1140371E5E6214024A40B81C7470452C11407CC35DB213024A40
3711,3711,64287701,2017-10-06,Scheiding,kademuur,0102000020E6100000020000007FBB75C9FB3D1140A848D88B4E074A4005374342FC3D1140813364BC4E074A40
3712,3712,64287702,2017-10-06,Scheiding,kademuur,0102000020E6100000020000009D929394F23D1140ECE64FC34A074A407FBB75C9FB3D1140A848D88B4E074A40
3713,3713,64287703,2017-10-06,Scheiding,kademuur,0102000020E6100000020000002ECA503B1A3E1140B18938D469074A403B649CE1F33D114062D67B516A074A40
3714,3714,64287704,2017-10-06,Scheiding,kademuur,0102000020E6100000020000005ADE8FBA213E114055B119A569074A402ECA503B1A3E1140B18938D469074A40
3715,3715,64287705,2017-10-06,Scheiding,kademuur,0102000020E610000002000000DC7A9E9F283E1140152F5B5A69074A405ADE8FBA213E114055B119A569074A40
3716,3716,64287706,2017-10-06,Scheiding,kademuur,0102000020E6100000020000009BE865A72E3E1140B743C7F668074A40DC7A9E9F283E1140152F5B5A69074A40
