﻿_id,ogc_fid,objectid,globalid,naam_locat,omschrijvi,adres,opmerking,gehandicap,oplaadpunt,strandrols,ov_halte_r,deur_gehan,drempel_ge,draaicirke,opklapbare,ruimte_rol,gelijkvloe,entree_lif,entree_hel,automatisc,entreedeur,entreede00,drempel_en,drempel_00,entreede01,hulphond,gangpaden_,gangpade00,binnendeur,binnende00,drempels_b,drempels00,binnende01,gelijkvl00,gebouw_lif,gebouw_hel,etage_bere,balie_verl,toonbank_v,bar_verlaa,pinautomaa,rolstoelpa,rolstoelkl,aangepaste,aangepas00,tafels_ond,toeschouwe,ov_halte_b,ov_halte_z,obstakels_,entreetrap,entreetr00,entreetr01,entreetr02,handmatige,automati00,handmati00,automati01,balie_met_,blindegele,trap_leuni,trap_zonde,trap_marke,trap_zon00,knoppen_re,knoppen_zo,verdieping,verdiepi00,glazen_wan,bewegwijze,bewegwij00,audio_onde,tekstbordj,tekstbor00,audiodescr,tentoonste,voldoende_,weinig_ach,brandalarm,entree_int,entree_zon,communicat,geen_commu,trilkussen,ondertitel,tolk_voors,ringleidin,vrije_tijd,sport,cultuur_re,cafés_res,overnachti,winkels,zorg_en_we,zorgprakti,huisartsen,tandartsen,ggd,overige_zo,ziekenhuiz,ggz,trouwlocat,gemeente,stadhuis_s,servicepun,politie,stembureau,onderwijs_,onderwijs,basisschol,middelbare,mbo_hbo_wo,overig_ond,bibliothek,bedrijfsve,centrale_o,beheerstat,wkb_geometry
672,672,7788,{22EC125D-6D05-4B2A-832B-F66E72EF4283},Hotel Corel,Hotel,"Badhuisweg 54, 2587CJ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000BEE7AA975A221D41A41E3CAD38045A41
673,673,7789,{6395EFB7-08DA-4498-B209-CD219CBE28E9},Vakschoenmakerij Esdras,Overige winkels,"Leyweg 940N, 2545GV, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009B69CFF71A0F1D4139ECA10F48F95941
674,674,7790,{B3E7FEC2-323D-4D6E-B49B-E65173DAE58D},Tabletop Kingdom,Overige winkels,"Korte Houtstraat 13, 2511CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000004FA3A66AA0541D415BC5C794BAFE5941
675,675,7791,{FD633F18-13D3-4DF5-852C-B28E3F1CF050},El Unique Fashion,Kledingwinkel,Koetsveldstraat 30,,,nee,nee,,,,,,,,,nee,nee,,,nee,,ja,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007CB751DF294C1D4124113F02BCFC5941
676,676,7792,{027EC62D-3A52-473B-989F-77A51B9E7885},Rolstoelopgang 5 naar strand Kijkduin bij de Jutterskeet,Rolstoeltoegankelijk strand,"Deltaplein NULL, NULL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000008302E5DDE6AE1C41EC865C17F2FC5941
677,677,7793,{7443326A-84E6-41BF-A431-9EACA6F06EC8},HartBeach,Strandtent,"Strandweg 3B, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C34410F59AFB1C415770E61F04035A41
678,678,7794,{EF41E7EE-0BB7-4443-A524-47FF29434600},HEMA Leyweg,Warenhuis,"Leyweg 705, 2545GM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000009DC012E7A90F1D419F9F31EC19F95941
679,679,7795,{06494EC9-D694-48E3-961A-3CB2AD3F64A5},Ministerie van Buitenlandse Zaken,"Kantoorgebouw, Overheidsgebouw","Bezuidenhoutseweg 67, 2594AC, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000DE850064EA651D41FCFFA4495FFF5941
680,680,7796,{F6FCEAB2-361C-4B4A-9A19-509AD317C650},Verscentrum Tanger,Supermarkt,"Hoefkade 303-07, 2526BT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,ja,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000DD64AA83124A1D4120460D08A1FC5941
681,681,7797,{7351BD97-6356-4ED2-9452-9674973E09C8},Beachclub Bora Bora,Strandtent,"Strandweg 29, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000C90090EC65121D414E7F6A3AA6045A41
682,682,7798,{7B1C8E53-A8D7-4B43-9B9D-11AD291C1C5C},Gehandicaptenparkeerplaats Acaciastraat,Openbare gehandicaptenparkeerplaats,"Acaciastraat 178A, 2565KH, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000DA2E2AA47A031D41D8F0295050FE5941
683,683,7799,{A80358BB-469D-46AE-A77F-D150323487AD},Kalkman Kaas Specialist,Overige winkels,"Frederik Hendriklaan 222, 2582BL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000020647E0C9C0B1D416CC31FC3DC005A41
684,684,7800,{71390C53-D124-4929-9637-6D096C55413D},Sporthal Piet Vink,Sportaccommodatie,"Plesmanlaan 217B, 2497CH, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000001F98CF4370AD1D41B9A41295ECF75941
685,685,7801,{65EDE930-2C3D-45D3-A60A-52E5C7FD40AA},Servicepunt XL Bouwlust,"Buurtcentrum, Informatiecentrum","Eekhoornrade 215, 2544VS, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000F9AF1E6B84EE1C41BC1F34D295F85941
686,686,7802,{82F4DEEA-2C1A-42AD-B52F-BE4803BFC3D1},La Mano Maestra,Café,"Noordeinde 138B, 2514GP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000BAE2C3C50E411D41F1560FA94BFF5941
687,687,7803,{9CC0AF54-2DC4-4764-9AD7-DAADBA0A9136},Wijkcentrum de Regenvalk,Buurtcentrum,"Regentesseplein 148, 2562GR, Den Haag",,nee,nee,nee,nee,,ja,,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,ja,ja,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,010400002040710000010000000101000000C98FF456BB1A1D41AC50328C68FE5941
688,688,7804,{2F8B7B40-75CE-4367-9DC2-5FF73C21CAC1},Toko Poesaka Malacca,Overige winkels,"Vlierboomstraat 545, 2564JG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000AAFA58E985E71C41A5D16654A9FC5941
689,689,7805,{0D24B274-4FE1-4463-87D7-0AE7A1CA251C},Snackbar Verhage Ypenburg,Snackbar,"Oude Kustlijn 2, 2496SE, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000138D210BDAAF1D41412953C00CF85941
690,690,7806,{52936C8C-DD4C-40E6-A942-5B8ABFE006C3},WDC Bezuidenhout,"Buurtcentrum, Informatiecentrum","Johannes Camphuijsstraat 25, 2593CH, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000015978BE70B7A1D412B006B41EFFF5941
691,691,7807,{090AEE2F-5A70-41AA-8399-CF704334D060},Tabacotiek,Overige winkels,"Loosduinse Hoofdstraat 180, 2552AL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,ja,nee,ja,,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007B3E7A31F8C91C41C6583C3E40FA5941
692,692,7808,{151F900D-E36C-4047-A9B4-60B69B84B6DC},EFE Digital Sateliet Center,Conferentie-/zalencentrum,"Hoefkade 227, 2526BR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E50A6503C34B1D41B1096F33B7FC5941
693,693,7809,{E06D9525-D418-4877-8247-910401E4E05C},Astoria Hotel,Hotel,"Stationsweg 139, 2515BM, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,,,nee,,,,,,,nee,nee,,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000E5347F7A9E5B1D412976738A46FD5941
694,694,7810,{F751FF1A-E886-4941-A97E-FF40B01C27D2},Politiebureau Heemstraat,Politie,"De Heemstraat 168, 2525EN, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000FEE47970F4341D415B298C936CFC5941
695,695,7811,{81CE284A-B857-4DEB-92AF-81ACBEF66B91},Strandclub Doen,Strandtent,"Strandweg 9, 2586JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000092752DE5DF111D41F818513291045A41
696,696,7812,{1804896C-D4B8-4098-90DD-4684DD35E29F},Koninklijke Visio,Overige behandelaars,"Bordewijklaan 3, 2591XR, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,,,nee,ja,,ja,,,,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000AB90744FAFA91D41832DBB54C5005A41
697,697,7813,{6A47EAD1-2FE6-46D5-95DE-58D18021C84D},Kapsalon Mekki Alhoeceima,Kapsalon,Hoefkade 832,,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,ja,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000B5A799A5574C1D41CCF65667BEFC5941
698,698,7814,{51543AC4-D4F2-45E2-8C67-5E92B6CCE413},Christus Triumfatorkerk,Kerk,"Juliana van Stolberglaan 154, 2595CL, Den Haag",De lift niet heel toegankelijk,nee,nee,nee,nee,,ja,,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,ja,ja,,,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,ja,nee,nee,nee,nee,010400002040710000010000000101000000BF5C68C6E37A1D410AFEB9F3A2FF5941
699,699,7815,{DA3E43F7-646D-438F-85CE-22E73C7671A6},Gehandicaptenparkeerplaats Aaltje Noordewierstraat,Openbare gehandicaptenparkeerplaats,"Aaltje Noordewierstraat 378, 2551SP, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,,,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000007B7F063892C51C41BBB8BC8A6DFA5941
700,700,7816,{02FB0B2A-28D8-49B2-A628-171651E6A539},Meesterbakker Roodenrijs Loosduinen,Overige winkels,"Loosduinse Hoofdplein 189, 2553CZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000A79EC3FC03C61C41CF9CDED930FA5941
701,701,7817,{A4711B79-1279-400D-B0F5-9E8E97419A19},Te Leuk,Overige winkels,"Kling 2, 2496SB, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000CCF73D10D2B01D41285EB1BE23F85941
702,702,7818,{471CF81F-DB91-472F-B104-7D176EB41053},Multivlaai de Savornin Lohmanplein,Overige winkels,"De Savornin Lohmanplein 40B, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,0104000020407100000100000001010000006ACF72F437D81C412172C6158DFC5941
703,703,7819,{08D17ABE-D0BE-40E1-B3B9-591F010419EC},Bakkerij Marakesh,Overige winkels,"Stationsweg 134, 2515BR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,010400002040710000010000000101000000BDD65F744A5B1D41C85747EE66FD5941
704,704,7820,{77512C30-6895-42D0-85A4-F310CF54F430},Kaasspecialist Wennekes,Overige winkels,"De Savornin Lohmanplein 22, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,ja,ja,,,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee,,01040000204071000001000000010100000095FE8336ECD71C417427C9A392FC5941
