entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
230;2022-04-22 06:46:00;Gemeente Amersfoort;null;2022-04-22 06:46:00;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-22 06:46:00; 40
230;2022-04-22 09:48:15;Gemeente Amersfoort;null;2022-04-22 09:48:15;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-22 09:48:15; 40
230;2022-04-22 12:50:28;Gemeente Amersfoort;null;2022-04-22 12:50:28;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-22 12:50:28; 40
230;2022-04-22 18:54:16;Gemeente Amersfoort;null;2022-04-22 18:54:16;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-22 18:54:16; 40
230;2022-04-22 21:56:09;Gemeente Amersfoort;null;2022-04-22 21:56:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-22 21:56:09; 40
230;2022-04-23 00:58:09;Gemeente Amersfoort;null;2022-04-23 00:58:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-23 00:58:09; 40
230;2022-04-23 04:00:18;Gemeente Amersfoort;null;2022-04-23 04:00:18;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-23 04:00:18; 40
230;2022-04-23 07:02:32;Gemeente Amersfoort;null;2022-04-23 07:02:32;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-23 07:02:32; 40
230;2022-04-23 16:09:03;Gemeente Amersfoort;null;2022-04-23 16:09:03;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-23 16:09:03; 40
230;2022-04-23 19:10:46;Gemeente Amersfoort;null;2022-04-23 19:10:46;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-23 19:10:46; 40
230;2022-04-24 01:14:21;Gemeente Amersfoort;null;2022-04-24 01:14:21;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-24 01:14:21; 40
230;2022-04-24 04:16:21;Gemeente Amersfoort;null;2022-04-24 04:16:21;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-24 04:16:21; 40
230;2022-04-24 10:20:47;Gemeente Amersfoort;null;2022-04-24 10:20:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-24 10:20:47; 40
230;2022-04-24 16:24:47;Gemeente Amersfoort;null;2022-04-24 16:24:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-24 16:24:47; 40
230;2022-04-24 19:26:25;Gemeente Amersfoort;null;2022-04-24 19:26:25;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-04-24 19:26:25; 40
231;2022-04-18 01:48:16;Gemeente Amersfoort;null;2022-04-18 01:48:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-18 01:48:16; 80
231;2022-04-18 04:46:27;Gemeente Amersfoort;null;2022-04-18 04:46:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-18 04:46:27; 80
231;2022-04-18 07:49:13;Gemeente Amersfoort;null;2022-04-18 07:49:13;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-18 07:49:13; 80
231;2022-04-18 10:49:51;Gemeente Amersfoort;null;2022-04-18 10:49:51;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-18 10:49:51; 80
231;2022-04-18 13:47:51;Gemeente Amersfoort;null;2022-04-18 13:47:51;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-18 13:47:51; 80
231;2022-04-18 16:47:23;Gemeente Amersfoort;null;2022-04-18 16:47:23;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-18 16:47:23; 80
231;2022-04-18 22:46:29;Gemeente Amersfoort;null;2022-04-18 22:46:29;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-18 22:46:29; 80
231;2022-04-19 01:46:25;Gemeente Amersfoort;null;2022-04-19 01:46:25;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 01:46:25; 80
231;2022-04-19 04:46:35;Gemeente Amersfoort;null;2022-04-19 04:46:35;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 04:46:35; 80
231;2022-04-19 07:46:57;Gemeente Amersfoort;null;2022-04-19 07:46:57;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 07:46:57; 80
231;2022-04-19 10:47:18;Gemeente Amersfoort;null;2022-04-19 10:47:18;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-19 10:47:18; 80
231;2022-04-19 13:47:14;Gemeente Amersfoort;null;2022-04-19 13:47:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-19 13:47:14; 80
231;2022-04-19 16:48:43;Gemeente Amersfoort;null;2022-04-19 16:48:43;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 16:48:43; 80
231;2022-04-19 19:45:48;Gemeente Amersfoort;null;2022-04-19 19:45:48;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 19:45:48; 80
231;2022-04-19 22:45:23;Gemeente Amersfoort;null;2022-04-19 22:45:23;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-19 22:45:23; 80
231;2022-04-20 01:45:12;Gemeente Amersfoort;null;2022-04-20 01:45:12;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 01:45:12; 80
231;2022-04-20 04:45:18;Gemeente Amersfoort;null;2022-04-20 04:45:18;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-20 04:45:18; 80
231;2022-04-20 07:45:34;Gemeente Amersfoort;null;2022-04-20 07:45:34;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 07:45:34; 80
231;2022-04-20 10:48:06;Gemeente Amersfoort;null;2022-04-20 10:48:06;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 10:48:06; 80
231;2022-04-20 13:45:53;Gemeente Amersfoort;null;2022-04-20 13:45:53;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 13:45:53; 80
231;2022-04-20 16:45:14;Gemeente Amersfoort;null;2022-04-20 16:45:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 16:45:14; 80
231;2022-04-20 22:46:08;Gemeente Amersfoort;null;2022-04-20 22:46:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-20 22:46:08; 80
231;2022-04-21 01:43:45;Gemeente Amersfoort;null;2022-04-21 01:43:45;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-04-21 01:43:45; 80
231;2022-04-21 04:43:47;Gemeente Amersfoort;null;2022-04-21 04:43:47;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 04:43:47; 80
231;2022-04-21 07:43:59;Gemeente Amersfoort;null;2022-04-21 07:43:59;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 07:43:59; 80
231;2022-04-21 10:44:14;Gemeente Amersfoort;null;2022-04-21 10:44:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 10:44:14; 80
231;2022-04-21 13:44:10;Gemeente Amersfoort;null;2022-04-21 13:44:10;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 13:44:10; 80
231;2022-04-21 16:43:32;Gemeente Amersfoort;null;2022-04-21 16:43:32;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 16:43:32; 80
231;2022-04-21 19:42:39;Gemeente Amersfoort;null;2022-04-21 19:42:39;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 19:42:39; 80
231;2022-04-21 22:42:04;Gemeente Amersfoort;null;2022-04-21 22:42:04;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-21 22:42:04; 80
231;2022-04-22 01:41:42;Gemeente Amersfoort;null;2022-04-22 01:41:42;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 01:41:42; 80
231;2022-04-22 04:41:30;Gemeente Amersfoort;null;2022-04-22 04:41:30;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 04:41:30; 80
231;2022-04-22 07:43:32;Gemeente Amersfoort;null;2022-04-22 07:43:32;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 07:43:32; 80
231;2022-04-22 10:41:17;Gemeente Amersfoort;null;2022-04-22 10:41:17;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 10:41:17; 80
231;2022-04-22 13:41:07;Gemeente Amersfoort;null;2022-04-22 13:41:07;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 13:41:07; 80
231;2022-04-22 16:40:36;Gemeente Amersfoort;null;2022-04-22 16:40:36;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-22 16:40:36; 80
231;2022-04-22 19:39:55;Gemeente Amersfoort;null;2022-04-22 19:39:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-22 19:39:55; 80
231;2022-04-22 22:39:27;Gemeente Amersfoort;null;2022-04-22 22:39:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-22 22:39:27; 80
231;2022-04-23 01:39:09;Gemeente Amersfoort;null;2022-04-23 01:39:09;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 01:39:09; 80
231;2022-04-23 04:38:59;Gemeente Amersfoort;null;2022-04-23 04:38:59;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 04:38:59; 80
231;2022-04-23 07:38:55;Gemeente Amersfoort;null;2022-04-23 07:38:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-23 07:38:55; 80
231;2022-04-23 10:41:07;Gemeente Amersfoort;null;2022-04-23 10:41:07;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 10:41:07; 80
231;2022-04-23 13:40:56;Gemeente Amersfoort;null;2022-04-23 13:40:56;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 13:40:56; 80
231;2022-04-23 16:38:09;Gemeente Amersfoort;null;2022-04-23 16:38:09;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 16:38:09; 80
231;2022-04-23 19:37:19;Gemeente Amersfoort;null;2022-04-23 19:37:19;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-23 19:37:19; 80
231;2022-04-24 01:36:18;Gemeente Amersfoort;null;2022-04-24 01:36:18;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-24 01:36:18; 80
231;2022-04-24 04:36:08;Gemeente Amersfoort;null;2022-04-24 04:36:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-24 04:36:08; 80
231;2022-04-24 07:36:08;Gemeente Amersfoort;null;2022-04-24 07:36:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-24 07:36:08; 80
231;2022-04-24 13:38:19;Gemeente Amersfoort;null;2022-04-24 13:38:19;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-24 13:38:19; 80
231;2022-04-24 16:37:45;Gemeente Amersfoort;null;2022-04-24 16:37:45;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-24 16:37:45; 80
231;2022-04-24 19:34:44;Gemeente Amersfoort;null;2022-04-24 19:34:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.23000000000000001;2022-04-24 19:34:44; 80
231;2022-04-24 22:34:12;Gemeente Amersfoort;null;2022-04-24 22:34:12;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-24;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-04-24 22:34:12; 80
232;2022-04-18 02:52:17;Gemeente Amersfoort;null;2022-04-18 02:52:17;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-18 02:52:17; 120
232;2022-04-18 05:53:30;Gemeente Amersfoort;null;2022-04-18 05:53:30;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-18 05:53:30; 120
232;2022-04-18 08:54:46;Gemeente Amersfoort;null;2022-04-18 08:54:46;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-18 08:54:46; 120
232;2022-04-18 11:56:00;Gemeente Amersfoort;null;2022-04-18 11:56:00;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.479999999999999982;2022-04-18 11:56:00; 120
232;2022-04-18 14:57:07;Gemeente Amersfoort;null;2022-04-18 14:57:07;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-18 14:57:07; 120
232;2022-04-18 17:58:05;Gemeente Amersfoort;null;2022-04-18 17:58:05;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-18 17:58:05; 120
232;2022-04-18 20:59:04;Gemeente Amersfoort;null;2022-04-18 20:59:04;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-18 20:59:04; 120
232;2022-04-19 00:02:17;Gemeente Amersfoort;null;2022-04-19 00:02:17;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-19 00:02:17; 120
232;2022-04-19 03:01:10;Gemeente Amersfoort;null;2022-04-19 03:01:10;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-19 03:01:10; 120
232;2022-04-19 06:04:31;Gemeente Amersfoort;null;2022-04-19 06:04:31;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-19 06:04:31; 120
232;2022-04-19 09:03:30;Gemeente Amersfoort;null;2022-04-19 09:03:30;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-19 09:03:30; 120
232;2022-04-19 12:04:38;Gemeente Amersfoort;null;2022-04-19 12:04:38;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-19 12:04:38; 120
232;2022-04-19 15:05:41;Gemeente Amersfoort;null;2022-04-19 15:05:41;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-19 15:05:41; 120
232;2022-04-19 18:06:35;Gemeente Amersfoort;null;2022-04-19 18:06:35;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-04-19 18:06:35; 120
232;2022-04-19 21:07:30;Gemeente Amersfoort;null;2022-04-19 21:07:30;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-04-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-04-19 21:07:30; 120
