﻿"Verkiezing";"";"Provinciale Staten Zuid-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Vlaardingen"
"Nummer";"";"0622"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadskantoor";"Stembureau Stadsgehoorzaal ";"Stembureau Watertoren";"Stembureau Kerkgebouw De Fontein";"Stembureau Rehobothkerk";"Stembureau Zorgcentrum Soenda";"Stembureau Basisschool Het Visnet";"Stembureau Wooncentrum De Bolder";"Stembureau Johannes Calvijnschool";"Stembureau CBS De Schakel";"Stembureau OBS De Wereldwijzer";"Stembureau Wijkcentrum West";"Stembureau Marnix Revalidatiecentrum";"Stembureau Basisschool Het Spectrum";"Stembureau Daltonschool De Klinker";"Stembureau GBS Het Christal";"Stembureau Kerkgenootschap Leger des Heils";"Stembureau Bethelkerk";"Stembureau Begraafplaats Emaus";"Stembureau Hotel Restaurant Campanile";"Stembureau Zorgcentrum De Meerpaal";"Stembureau Vaartland";"Stembureau Het Zonnehuis";"Stembureau Drieënhuysen Zuid";"Stembureau 't Palet Holy";"Stembureau Kerk van de Nazarener";"Stembureau Woonzorgcentrum Uitzicht";"Stembureau Hoylede";"Stembureau IKC De Ark";"Stembureau De Wouthof";"Stembureau Begraafplaats Holy";"Stembureau RK Basisschool De Hoeksteen "
"";"";"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van Utrecht-Schuurman, K.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Nederveen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Oliwkiewicz-Borsboom, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Gerssen-Gondelach, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Timmers, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Monrooij, C.E.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Hulsbergen-de Visser, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"van Tatenhove-Meesen, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Ringeling, R.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"van de Ridder-Bersee, T.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Dolstra, J.J.M.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Toma, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"35";"Klein-Hendriks, I.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Segers, R.G.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"37";"van Popering-Kalkman, A.J.S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"den Dekker, A.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Gooijer-Medema, J.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"40";"van Dijk, G.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"41";"Bergwerff, C.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"van der Linden, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"van Zijl-Vuijk, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Scheurwater, W.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"GROENLINKS";"";"";"2175";"137";"119";"119";"54";"50";"59";"86";"16";"25";"47";"75";"55";"27";"38";"74";"50";"94";"172";"105";"72";"31";"50";"36";"39";"96";"42";"43";"45";"67";"79";"68";"105"
"";"";"1";"Potjer, B.K.";"942";"62";"44";"50";"20";"26";"26";"29";"10";"7";"18";"28";"25";"8";"16";"21";"23";"37";"74";"47";"24";"23";"27";"14";"21";"50";"11";"23";"29";"32";"34";"29";"54"
"";"";"2";"van Hunnik, A.";"613";"43";"31";"36";"19";"12";"19";"24";"3";"8";"11";"22";"12";"7";"10";"27";"9";"23";"74";"24";"16";"4";"13";"14";"7";"21";"11";"13";"1";"19";"24";"18";"38"
"";"";"3";"Stepanyan, A.";"67";"1";"9";"5";"3";"1";"2";"3";"1";"1";"4";"3";"1";"1";"0";"4";"1";"3";"4";"5";"1";"2";"4";"0";"2";"1";"1";"0";"0";"1";"1";"0";"2"
"";"";"4";"Özkaya, S.";"40";"3";"0";"1";"0";"1";"1";"2";"0";"0";"2";"1";"1";"0";"1";"1";"1";"6";"3";"1";"3";"0";"0";"1";"1";"0";"1";"2";"0";"2";"2";"3";"0"
"";"";"5";"Klumpes, R.";"26";"3";"1";"2";"0";"1";"3";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0";"1";"1";"2";"2";"0";"0";"0";"0";"1";"0"
"";"";"6";"Kasbergen, A.";"79";"2";"3";"7";"4";"1";"1";"8";"1";"2";"6";"2";"1";"0";"2";"5";"3";"1";"0";"3";"3";"0";"3";"1";"0";"3";"3";"0";"3";"3";"2";"3";"3"
"";"";"7";"van Gerven, N.P.C.";"7";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Siljee, M.";"39";"4";"3";"1";"0";"0";"1";"3";"0";"2";"1";"0";"0";"2";"0";"0";"0";"3";"1";"4";"3";"0";"2";"1";"0";"2";"1";"0";"0";"0";"1";"3";"1"
"";"";"9";"Schippers, J.J.";"15";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"2";"0";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Noorduyn, R.E.";"18";"3";"3";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
"";"";"11";"van der Meer, F.B.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"12";"Spekreijse, M.";"12";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Smit, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kraamer, A.";"27";"3";"1";"2";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"3";"1";"1";"0";"1";"0";"0";"1";"0";"3";"0";"0";"0";"0";"1";"0"
"";"";"15";"Prins, M.";"7";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"16";"Bos, I.C.M.";"10";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"17";"Thijs, J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vos, I.L.";"9";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"19";"Voncken, L.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"Goedegebure, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Joester, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Kaya, H.";"159";"4";"16";"6";"1";"4";"4";"6";"1";"0";"2";"6";"5";"8";"2";"7";"6";"12";"8";"7";"6";"0";"1";"1";"1";"9";"5";"4";"2";"6";"9";"4";"6"
"";"";"23";"Ferro, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Egmond, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van der Gronde, C.L.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Ünlü, B.";"14";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"1";"0";"1";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Citterbartová, I.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"28";"Kroes, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ammi, M.";"10";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Veenstra, A.";"17";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"9";"0";"0";"0";"0"
"";"";"31";"Daliry, A.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"32";"Pepels, J.H.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Antunes, S.G.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
"";"";"34";"Driesen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Lamers, M.A.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"36";"Smits, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Nederveen, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Alberts, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Ruijtenberg, M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"40";"Al Hadaui, A.";"7";"1";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Blokhuizen, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Dewkalie, S.U.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"43";"van Engelen, R.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Fousert-Poeder, C.M.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Rijsdijk, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Vissers, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Leewis, M.E.F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Groeneveld, J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"49";"Bonte, A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"50";"Karimi, F.";"11";"2";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"10";"Partij voor de Dieren";"";"";"1162";"83";"49";"30";"31";"37";"39";"47";"11";"17";"48";"40";"22";"15";"27";"50";"25";"46";"62";"47";"17";"18";"22";"18";"30";"49";"35";"22";"29";"48";"62";"37";"49"
"";"";"1";"van Viegen, A. H. K.";"650";"56";"25";"16";"14";"21";"23";"28";"7";"9";"29";"20";"8";"8";"15";"22";"15";"23";"37";"30";"7";"13";"13";"12";"17";"28";"11";"16";"16";"20";"37";"26";"28"
"";"";"2";"Hoogerwerf, H. M. M.";"36";"1";"2";"0";"4";"2";"1";"0";"0";"1";"0";"3";"1";"2";"2";"1";"0";"3";"0";"0";"1";"0";"2";"1";"1";"2";"1";"0";"0";"0";"3";"2";"0"
"";"";"3";"Haan, B.";"67";"2";"3";"4";"5";"3";"3";"1";"0";"1";"1";"3";"3";"1";"2";"5";"2";"3";"5";"3";"1";"0";"1";"0";"0";"4";"1";"0";"4";"5";"0";"0";"1"
"";"";"4";"Canton, B.";"14";"0";"1";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1"
"";"";"5";"Vermaat, W. B.";"278";"16";"12";"6";"6";"8";"8";"12";"0";"4";"14";"8";"7";"3";"6";"18";"7";"12";"13";"9";"5";"3";"5";"4";"9";"13";"13";"4";"6";"15";"11";"5";"16"
"";"";"6";"Oost, D.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"van der Wiel, S. E.";"28";"3";"5";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"3";"1";"0";"0";"0";"0";"1";"0";"2";"0";"1";"1";"3";"0";"0"
"";"";"8";"Zaat, E. B. J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"9";"Stenfert Kroese, J. A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Tan, R. Z. Y.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Cate, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Raat, L.";"12";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
"";"";"13";"Barker, R. N.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"Groenewegen, E.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"15";"Hagedoorn, F. H. J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"16";"van Schaik, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"Lubbers, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Teunissen, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van der Velden, R. T. J.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"1";"1"
"";"";"20";"Ouwehand, E.";"33";"3";"1";"2";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"2";"0";"5";"2";"1";"1"
"11";"50PLUS";"";"";"1482";"81";"32";"15";"34";"53";"62";"36";"31";"30";"44";"52";"48";"29";"22";"31";"39";"64";"63";"47";"27";"31";"29";"42";"61";"83";"59";"23";"39";"77";"99";"43";"56"
"";"";"1";"Bakx, W.M.";"960";"47";"17";"8";"21";"39";"45";"19";"22";"20";"29";"27";"32";"17";"14";"20";"26";"46";"39";"32";"18";"18";"17";"27";"40";"42";"41";"14";"23";"55";"75";"33";"37"
"";"";"2";"Haasnoot, J.H.";"37";"3";"0";"0";"1";"1";"3";"1";"2";"0";"0";"3";"1";"1";"1";"1";"1";"0";"3";"2";"0";"0";"1";"0";"1";"1";"2";"1";"1";"3";"2";"0";"1"
"";"";"3";"Cornet, C.J.";"14";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"1";"0";"1";"0";"2";"0";"0"
"";"";"4";"Revet, B.F.";"12";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"4";"1"
"";"";"5";"Santoro-van Halm Braam, M.E.C.";"113";"10";"8";"1";"4";"4";"4";"5";"1";"4";"4";"4";"0";"1";"2";"4";"2";"2";"7";"2";"4";"0";"0";"1";"7";"12";"5";"3";"2";"5";"2";"0";"3"
"";"";"6";"Molenaar, R.";"62";"3";"2";"0";"1";"1";"2";"3";"1";"1";"6";"1";"2";"1";"1";"2";"1";"0";"4";"4";"2";"2";"3";"1";"0";"7";"0";"1";"2";"3";"2";"1";"2"
"";"";"7";"Kweekel, A.A.";"26";"0";"0";"0";"1";"1";"2";"2";"0";"0";"0";"2";"0";"2";"1";"1";"0";"3";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"4";"1";"0";"1";"1"
"";"";"8";"van Scheijndel, A.N.M.";"53";"2";"1";"2";"0";"0";"0";"4";"1";"1";"0";"6";"1";"0";"2";"0";"2";"1";"2";"1";"0";"1";"1";"2";"3";"4";"2";"0";"0";"3";"4";"1";"6"
"";"";"9";"Tomlow, G.A.M.M.";"10";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"10";"de Groot, H.";"39";"1";"0";"0";"0";"1";"0";"0";"1";"3";"2";"0";"3";"1";"0";"1";"2";"1";"1";"1";"0";"1";"2";"1";"0";"7";"2";"1";"0";"0";"1";"1";"5"
"";"";"11";"Valk, H.";"54";"8";"1";"0";"3";"1";"2";"0";"1";"0";"0";"6";"3";"2";"0";"1";"0";"2";"2";"1";"0";"4";"2";"1";"2";"4";"2";"1";"1";"2";"2";"0";"0"
"";"";"12";"van der Ree, A.F.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
