entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
225;2022-02-13 22:35:13;Gemeente Amersfoort;null;2022-02-13 22:35:13;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.200000000000000011;2022-02-13 22:35:13; 80
227;2022-02-07 15:11:37;Gemeente Amersfoort;2022-02-07 18:12:15.376;2022-02-07 15:11:37;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0700000000000000067;2022-02-07 15:11:37; 40
227;2022-02-07 18:15:40;Gemeente Amersfoort;2022-02-07 20:09:30.719;2022-02-07 18:15:40;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0700000000000000067;2022-02-07 18:15:40; 40
227;2022-02-08 03:27:50;Gemeente Amersfoort;2022-02-08 06:12:25.889;2022-02-08 03:27:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-08 03:27:50; 40
227;2022-02-08 15:43:55;Gemeente Amersfoort;2022-02-08 18:11:12.76;2022-02-08 15:43:55;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-08 15:43:55; 40
227;2022-02-08 21:51:54;Gemeente Amersfoort;2022-02-09 00:12:03.531;2022-02-08 21:51:54;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-08 21:51:54; 40
227;2022-02-09 00:55:55;Gemeente Amersfoort;2022-02-09 02:12:49.618;2022-02-09 00:55:55;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-09 00:55:55; 40
227;2022-02-09 03:59:55;Gemeente Amersfoort;2022-02-09 06:11:59.235;2022-02-09 03:59:55;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-09 03:59:55; 40
227;2022-02-10 01:27:31;Gemeente Amersfoort;null;2022-02-10 01:27:31;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-10 01:27:31; 40
227;2022-02-10 07:35:27;Gemeente Amersfoort;null;2022-02-10 07:35:27;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-10 07:35:27; 40
227;2022-02-10 10:39:24;Gemeente Amersfoort;null;2022-02-10 10:39:24;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-10 10:39:24; 40
227;2022-02-10 22:55:13;Gemeente Amersfoort;null;2022-02-10 22:55:13;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0599999999999999978;2022-02-10 22:55:13; 40
227;2022-02-11 08:07:19;Gemeente Amersfoort;null;2022-02-11 08:07:19;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-11 08:07:19; 40
227;2022-02-11 17:19:23;Gemeente Amersfoort;null;2022-02-11 17:19:23;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-11 17:19:23; 40
227;2022-02-12 17:53:25;Gemeente Amersfoort;null;2022-02-12 17:53:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-02-12 17:53:25; 40
227;2022-02-13 21:32:25;Gemeente Amersfoort;null;2022-02-13 21:32:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-02-13 21:32:25; 40
228;2022-02-07 16:41:30;Gemeente Amersfoort;2022-02-07 18:12:15.391;2022-02-07 16:41:30;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-07 16:41:30; 80
228;2022-02-08 04:45:42;Gemeente Amersfoort;2022-02-08 06:12:25.908;2022-02-08 04:45:42;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-08 04:45:42; 80
228;2022-02-08 16:50:56;Gemeente Amersfoort;2022-02-08 18:11:12.769;2022-02-08 16:50:56;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-08 16:50:56; 80
228;2022-02-08 22:54:43;Gemeente Amersfoort;2022-02-09 00:12:03.543;2022-02-08 22:54:43;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-08 22:54:43; 80
228;2022-02-09 04:56:05;Gemeente Amersfoort;2022-02-09 06:11:59.244;2022-02-09 04:56:05;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-09 04:56:05; 80
228;2022-02-09 17:01:08;Gemeente Amersfoort;null;2022-02-09 17:01:08;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.119999999999999996;2022-02-09 17:01:08; 80
228;2022-02-10 02:04:53;Gemeente Amersfoort;null;2022-02-10 02:04:53;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-10 02:04:53; 80
228;2022-02-10 05:06:08;Gemeente Amersfoort;null;2022-02-10 05:06:08;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-10 05:06:08; 80
228;2022-02-10 08:07:25;Gemeente Amersfoort;null;2022-02-10 08:07:25;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-10 08:07:25; 80
228;2022-02-11 08:17:54;Gemeente Amersfoort;null;2022-02-11 08:17:54;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-11 08:17:54; 80
228;2022-02-11 17:21:56;Gemeente Amersfoort;null;2022-02-11 17:21:56;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-11 17:21:56; 80
228;2022-02-12 11:30:28;Gemeente Amersfoort;null;2022-02-12 11:30:28;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-12 11:30:28; 80
228;2022-02-12 17:34:32;Gemeente Amersfoort;null;2022-02-12 17:34:32;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.110000000000000001;2022-02-12 17:34:32; 80
229;2022-02-07 16:57:25;Gemeente Amersfoort;2022-02-07 18:12:15.405;2022-02-07 16:57:25;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-02-07 16:57:25; 120
229;2022-02-08 02:23:35;Gemeente Amersfoort;2022-02-08 04:12:08.082;2022-02-08 02:23:35;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-08 02:23:35; 120
229;2022-02-08 15:02:24;Gemeente Amersfoort;2022-02-08 18:11:12.786;2022-02-08 15:02:24;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-08 15:02:24; 120
229;2022-02-09 00:26:31;Gemeente Amersfoort;2022-02-09 02:12:49.63;2022-02-09 00:26:31;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-02-09 00:26:31; 120
229;2022-02-09 03:36:44;Gemeente Amersfoort;2022-02-09 06:11:59.253;2022-02-09 03:36:44;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-02-09 03:36:44; 120
229;2022-02-10 07:55:37;Gemeente Amersfoort;null;2022-02-10 07:55:37;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-02-10 07:55:37; 120
229;2022-02-11 18:34:26;Gemeente Amersfoort;null;2022-02-11 18:34:26;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-11 18:34:26; 120
229;2022-02-13 21:04:03;Gemeente Amersfoort;null;2022-02-13 21:04:03;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-02-13 21:04:03; 120
230;2022-02-08 22:41:38;Gemeente Amersfoort;2022-02-09 00:12:03.556;2022-02-08 22:41:38;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-08 22:41:38; 40
230;2022-02-09 04:48:31;Gemeente Amersfoort;2022-02-09 06:11:59.262;2022-02-09 04:48:31;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-09 04:48:31; 40
230;2022-02-11 08:47:00;Gemeente Amersfoort;null;2022-02-11 08:47:00;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-11 08:47:00; 40
230;2022-02-11 17:58:31;Gemeente Amersfoort;null;2022-02-11 17:58:31;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-11 17:58:31; 40
231;2022-02-08 02:05:24;Gemeente Amersfoort;2022-02-08 04:12:08.095;2022-02-08 02:05:24;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-08 02:05:24; 80
231;2022-02-08 23:14:30;Gemeente Amersfoort;2022-02-09 02:12:49.645;2022-02-08 23:14:30;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-08 23:14:30; 80
231;2022-02-09 17:21:12;Gemeente Amersfoort;null;2022-02-09 17:21:12;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-09 17:21:12; 80
231;2022-02-10 02:24:28;Gemeente Amersfoort;null;2022-02-10 02:24:28;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-10 02:24:28; 80
231;2022-02-10 08:26:43;Gemeente Amersfoort;null;2022-02-10 08:26:43;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-10 08:26:43; 80
231;2022-02-11 08:37:22;Gemeente Amersfoort;null;2022-02-11 08:37:22;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-11 08:37:22; 80
231;2022-02-11 17:42:14;Gemeente Amersfoort;null;2022-02-11 17:42:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-11 17:42:14; 80
231;2022-02-12 11:58:55;Gemeente Amersfoort;null;2022-02-12 11:58:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-12 11:58:55; 80
231;2022-02-12 17:58:27;Gemeente Amersfoort;null;2022-02-12 17:58:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-12 17:58:27; 80
231;2022-02-13 21:17:40;Gemeente Amersfoort;null;2022-02-13 21:17:40;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-13 21:17:40; 80
232;2022-02-08 02:21:34;Gemeente Amersfoort;2022-02-08 04:12:08.107;2022-02-08 02:21:34;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-08 02:21:34; 120
232;2022-02-08 23:31:15;Gemeente Amersfoort;2022-02-09 02:12:49.658;2022-02-08 23:31:15;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-08 23:31:15; 120
232;2022-02-09 17:39:23;Gemeente Amersfoort;null;2022-02-09 17:39:23;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-09 17:39:23; 120
232;2022-02-10 02:43:16;Gemeente Amersfoort;null;2022-02-10 02:43:16;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-02-10 02:43:16; 120
232;2022-02-10 05:46:46;Gemeente Amersfoort;null;2022-02-10 05:46:46;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-02-10 05:46:46; 120
232;2022-02-10 08:45:54;Gemeente Amersfoort;null;2022-02-10 08:45:54;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-02-10 08:45:54; 120
232;2022-02-11 08:59:29;Gemeente Amersfoort;null;2022-02-11 08:59:29;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.489999999999999991;2022-02-11 08:59:29; 120
232;2022-02-11 18:01:55;Gemeente Amersfoort;null;2022-02-11 18:01:55;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.479999999999999982;2022-02-11 18:01:55; 120
232;2022-02-12 12:11:51;Gemeente Amersfoort;null;2022-02-12 12:11:51;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-12 12:11:51; 120
232;2022-02-12 18:15:10;Gemeente Amersfoort;null;2022-02-12 18:15:10;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-12;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-12 18:15:10; 120
232;2022-02-13 21:30:48;Gemeente Amersfoort;null;2022-02-13 21:30:48;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-13;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.5;2022-02-13 21:30:48; 120
233;2022-02-07 17:29:37;Gemeente Amersfoort;2022-02-07 20:09:30.725;2022-02-07 17:29:37;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.340000000000000024;2022-02-07 17:29:37; 40
233;2022-02-08 02:25:32;Gemeente Amersfoort;2022-02-08 04:12:08.118;2022-02-08 02:25:32;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.340000000000000024;2022-02-08 02:25:32; 40
233;2022-02-09 17:07:00;Gemeente Amersfoort;null;2022-02-09 17:07:00;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.340000000000000024;2022-02-09 17:07:00; 40
233;2022-02-10 02:02:36;Gemeente Amersfoort;null;2022-02-10 02:02:36;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.340000000000000024;2022-02-10 02:02:36; 40
233;2022-02-10 05:01:08;Gemeente Amersfoort;null;2022-02-10 05:01:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-10 05:01:08; 40
233;2022-02-10 10:58:14;Gemeente Amersfoort;null;2022-02-10 10:58:14;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-10 10:58:14; 40
233;2022-02-10 22:52:32;Gemeente Amersfoort;null;2022-02-10 22:52:32;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-10 22:52:32; 40
233;2022-02-11 07:48:35;Gemeente Amersfoort;null;2022-02-11 07:48:35;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-11;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-11 07:48:35; 40
234;2022-02-07 00:57:55;Gemeente Amersfoort;2022-02-07 02:13:41.547;2022-02-07 00:57:55;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-07 00:57:55; 80
234;2022-02-07 15:46:29;Gemeente Amersfoort;2022-02-07 18:12:15.423;2022-02-07 15:46:29;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-07 15:46:29; 80
234;2022-02-07 18:41:34;Gemeente Amersfoort;2022-02-07 20:09:30.738;2022-02-07 18:41:34;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-07;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-07 18:41:34; 80
234;2022-02-08 03:33:17;Gemeente Amersfoort;2022-02-08 06:12:25.922;2022-02-08 03:33:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-08 03:33:17; 80
234;2022-02-08 15:21:51;Gemeente Amersfoort;2022-02-08 18:11:12.793;2022-02-08 15:21:51;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-08 15:21:51; 80
234;2022-02-08 21:15:59;Gemeente Amersfoort;2022-02-09 00:12:03.564;2022-02-08 21:15:59;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-08;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-08 21:15:59; 80
234;2022-02-09 00:13:04;Gemeente Amersfoort;2022-02-09 02:12:49.672;2022-02-09 00:13:04;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-09 00:13:04; 80
234;2022-02-09 03:12:18;Gemeente Amersfoort;2022-02-09 06:11:59.272;2022-02-09 03:12:18;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-09 03:12:18; 80
234;2022-02-09 17:55:17;Gemeente Amersfoort;null;2022-02-09 17:55:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-09;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-09 17:55:17; 80
234;2022-02-10 02:46:17;Gemeente Amersfoort;null;2022-02-10 02:46:17;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-10 02:46:17; 80
234;2022-02-10 05:43:19;Gemeente Amersfoort;null;2022-02-10 05:43:19;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-10;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-10 05:43:19; 80
