entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
229;2022-02-19 03:01:56;Gemeente Amersfoort;null;2022-02-19 03:01:56;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-02-19 03:01:56; 120
230;2022-02-20 01:05:31;Gemeente Amersfoort;null;2022-02-20 01:05:31;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-20 01:05:31; 40
231;2022-02-14 15:31:26;Gemeente Amersfoort;null;2022-02-14 15:31:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-14 15:31:26; 80
231;2022-02-14 21:29:46;Gemeente Amersfoort;null;2022-02-14 21:29:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-14 21:29:46; 80
231;2022-02-15 15:38:43;Gemeente Amersfoort;null;2022-02-15 15:38:43;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-15 15:38:43; 80
231;2022-02-15 21:43:44;Gemeente Amersfoort;null;2022-02-15 21:43:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-15 21:43:44; 80
231;2022-02-16 00:42:55;Gemeente Amersfoort;null;2022-02-16 00:42:55;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-16 00:42:55; 80
231;2022-02-16 03:44:13;Gemeente Amersfoort;null;2022-02-16 03:44:13;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-02-16 03:44:13; 80
231;2022-02-16 21:52:44;Gemeente Amersfoort;null;2022-02-16 21:52:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-16 21:52:44; 80
231;2022-02-18 07:04:20;Gemeente Amersfoort;null;2022-02-18 07:04:20;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-18 07:04:20; 80
231;2022-02-18 10:05:48;Gemeente Amersfoort;null;2022-02-18 10:05:48;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-18 10:05:48; 80
231;2022-02-18 22:11:16;Gemeente Amersfoort;null;2022-02-18 22:11:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-18 22:11:16; 80
231;2022-02-19 04:14:45;Gemeente Amersfoort;null;2022-02-19 04:14:45;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.220000000000000001;2022-02-19 04:14:45; 80
231;2022-02-20 01:27:16;Gemeente Amersfoort;null;2022-02-20 01:27:16;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.209999999999999992;2022-02-20 01:27:16; 80
232;2022-02-14 21:42:45;Gemeente Amersfoort;null;2022-02-14 21:42:45;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.429999999999999993;2022-02-14 21:42:45; 120
232;2022-02-15 15:51:38;Gemeente Amersfoort;null;2022-02-15 15:51:38;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-02-15 15:51:38; 120
232;2022-02-15 21:54:32;Gemeente Amersfoort;null;2022-02-15 21:54:32;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-15 21:54:32; 120
232;2022-02-16 00:55:57;Gemeente Amersfoort;null;2022-02-16 00:55:57;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-16 00:55:57; 120
232;2022-02-16 03:57:23;Gemeente Amersfoort;null;2022-02-16 03:57:23;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.450000000000000011;2022-02-16 03:57:23; 120
232;2022-02-16 16:02:45;Gemeente Amersfoort;null;2022-02-16 16:02:45;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.46000000000000002;2022-02-16 16:02:45; 120
232;2022-02-17 19:14:26;Gemeente Amersfoort;null;2022-02-17 19:14:26;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.46000000000000002;2022-02-17 19:14:26; 120
232;2022-02-18 07:20:15;Gemeente Amersfoort;null;2022-02-18 07:20:15;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.46000000000000002;2022-02-18 07:20:15; 120
232;2022-02-18 10:21:41;Gemeente Amersfoort;null;2022-02-18 10:21:41;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.440000000000000002;2022-02-18 10:21:41; 120
232;2022-02-19 04:32:29;Gemeente Amersfoort;null;2022-02-19 04:32:29;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.419999999999999984;2022-02-19 04:32:29; 120
232;2022-02-19 19:40:11;Gemeente Amersfoort;null;2022-02-19 19:40:11;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.409999999999999976;2022-02-19 19:40:11; 120
232;2022-02-20 01:41:04;Gemeente Amersfoort;null;2022-02-20 01:41:04;5.40323799999999999;52.1763830000000013;0101000020E61000008E041A6CEA9C15400249D8B793164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.400000000000000022;2022-02-20 01:41:04; 120
233;2022-02-14 16:14:12;Gemeente Amersfoort;null;2022-02-14 16:14:12;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.320000000000000007;2022-02-14 16:14:12; 40
233;2022-02-14 22:11:29;Gemeente Amersfoort;null;2022-02-14 22:11:29;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.320000000000000007;2022-02-14 22:11:29; 40
233;2022-02-15 07:07:27;Gemeente Amersfoort;null;2022-02-15 07:07:27;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.320000000000000007;2022-02-15 07:07:27; 40
233;2022-02-15 16:03:25;Gemeente Amersfoort;null;2022-02-15 16:03:25;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.320000000000000007;2022-02-15 16:03:25; 40
233;2022-02-16 15:52:17;Gemeente Amersfoort;null;2022-02-16 15:52:17;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-02-16 15:52:17; 40
233;2022-02-18 21:26:28;Gemeente Amersfoort;null;2022-02-18 21:26:28;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.349999999999999978;2022-02-18 21:26:28; 40
234;2022-02-14 16:02:53;Gemeente Amersfoort;null;2022-02-14 16:02:53;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-14 16:02:53; 80
234;2022-02-14 21:57:04;Gemeente Amersfoort;null;2022-02-14 21:57:04;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-14 21:57:04; 80
234;2022-02-15 15:39:52;Gemeente Amersfoort;null;2022-02-15 15:39:52;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-15 15:39:52; 80
234;2022-02-15 21:34:04;Gemeente Amersfoort;null;2022-02-15 21:34:04;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-15 21:34:04; 80
234;2022-02-16 00:31:10;Gemeente Amersfoort;null;2022-02-16 00:31:10;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-16 00:31:10; 80
234;2022-02-16 03:28:14;Gemeente Amersfoort;null;2022-02-16 03:28:14;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-16 03:28:14; 80
234;2022-02-16 15:18:27;Gemeente Amersfoort;null;2022-02-16 15:18:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-16 15:18:27; 80
234;2022-02-16 21:10:09;Gemeente Amersfoort;null;2022-02-16 21:10:09;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-16 21:10:09; 80
234;2022-02-17 03:03:54;Gemeente Amersfoort;null;2022-02-17 03:03:54;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-17 03:03:54; 80
234;2022-02-17 20:46:02;Gemeente Amersfoort;null;2022-02-17 20:46:02;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-17 20:46:02; 80
234;2022-02-18 08:34:27;Gemeente Amersfoort;null;2022-02-18 08:34:27;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-18 08:34:27; 80
234;2022-02-19 19:59:56;Gemeente Amersfoort;null;2022-02-19 19:59:56;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-19 19:59:56; 80
234;2022-02-20 01:54:18;Gemeente Amersfoort;null;2022-02-20 01:54:18;5.40158100000000019;52.1763800000000018;0101000020E6100000A8C7B60C389B154091D5AD9E93164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.5;2022-02-20 01:54:18; 80
235;2022-02-14 16:15:58;Gemeente Amersfoort;null;2022-02-14 16:15:58;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.100000000000000006;2022-02-14 16:15:58; 120
235;2022-02-14 22:08:13;Gemeente Amersfoort;null;2022-02-14 22:08:13;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.110000000000000001;2022-02-14 22:08:13; 120
235;2022-02-15 15:45:20;Gemeente Amersfoort;null;2022-02-15 15:45:20;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.119999999999999996;2022-02-15 15:45:20; 120
235;2022-02-15 21:37:36;Gemeente Amersfoort;null;2022-02-15 21:37:36;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.160000000000000003;2022-02-15 21:37:36; 120
235;2022-02-16 00:33:46;Gemeente Amersfoort;null;2022-02-16 00:33:46;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.179999999999999993;2022-02-16 00:33:46; 120
235;2022-02-16 03:29:54;Gemeente Amersfoort;null;2022-02-16 03:29:54;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.190000000000000002;2022-02-16 03:29:54; 120
235;2022-02-16 15:14:44;Gemeente Amersfoort;null;2022-02-16 15:14:44;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.190000000000000002;2022-02-16 15:14:44; 120
235;2022-02-16 21:06:38;Gemeente Amersfoort;null;2022-02-16 21:06:38;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.119999999999999996;2022-02-16 21:06:38; 120
235;2022-02-17 20:34:20;Gemeente Amersfoort;null;2022-02-17 20:34:20;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.149999999999999994;2022-02-17 20:34:20; 120
235;2022-02-18 08:18:51;Gemeente Amersfoort;null;2022-02-18 08:18:51;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.110000000000000001;2022-02-18 08:18:51; 120
235;2022-02-18 22:59:26;Gemeente Amersfoort;null;2022-02-18 22:59:26;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.160000000000000003;2022-02-18 22:59:26; 120
235;2022-02-19 04:51:49;Gemeente Amersfoort;null;2022-02-19 04:51:49;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.260000000000000009;2022-02-19 04:51:49; 120
235;2022-02-19 19:33:02;Gemeente Amersfoort;null;2022-02-19 19:33:02;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.330000000000000016;2022-02-19 19:33:02; 120
235;2022-02-20 01:25:27;Gemeente Amersfoort;null;2022-02-20 01:25:27;5.40175800000000006;52.1763850000000033;0101000020E61000001FA0FB72669B1540A3409FC893164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;48d0530eb9d2b3943f48719e25704b26;0.359999999999999987;2022-02-20 01:25:27; 120
236;2022-02-14 16:13:40;Gemeente Amersfoort;null;2022-02-14 16:13:40;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.160000000000000003;2022-02-14 16:13:40; 40
236;2022-02-14 22:25:15;Gemeente Amersfoort;null;2022-02-14 22:25:15;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-14;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.160000000000000003;2022-02-14 22:25:15; 40
236;2022-02-15 07:42:53;Gemeente Amersfoort;null;2022-02-15 07:42:53;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.160000000000000003;2022-02-15 07:42:53; 40
236;2022-02-15 23:11:57;Gemeente Amersfoort;null;2022-02-15 23:11:57;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.160000000000000003;2022-02-15 23:11:57; 40
236;2022-02-16 20:53:05;Gemeente Amersfoort;null;2022-02-16 20:53:05;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-16 20:53:05; 40
236;2022-02-17 03:02:48;Gemeente Amersfoort;null;2022-02-17 03:02:48;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-17 03:02:48; 40
236;2022-02-18 09:59:24;Gemeente Amersfoort;null;2022-02-18 09:59:24;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-18 09:59:24; 40
236;2022-02-18 22:22:05;Gemeente Amersfoort;null;2022-02-18 22:22:05;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-18 22:22:05; 40
236;2022-02-19 04:33:47;Gemeente Amersfoort;null;2022-02-19 04:33:47;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-19 04:33:47; 40
236;2022-02-19 20:03:12;Gemeente Amersfoort;null;2022-02-19 20:03:12;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.170000000000000012;2022-02-19 20:03:12; 40
236;2022-02-20 02:14:57;Gemeente Amersfoort;null;2022-02-20 02:14:57;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.179999999999999993;2022-02-20 02:14:57; 40
236;2022-02-20 11:32:42;Gemeente Amersfoort;null;2022-02-20 11:32:42;5.39855199999999957;52.1781590000000008;0101000020E61000008505F7031E981540793E03EACD164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.190000000000000002;2022-02-20 11:32:42; 40
237;2022-02-15 08:27:25;Gemeente Amersfoort;null;2022-02-15 08:27:25;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.25;2022-02-15 08:27:25; 80
237;2022-02-15 23:31:39;Gemeente Amersfoort;null;2022-02-15 23:31:39;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.25;2022-02-15 23:31:39; 80
237;2022-02-16 20:37:00;Gemeente Amersfoort;null;2022-02-16 20:37:00;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.25;2022-02-16 20:37:00; 80
237;2022-02-17 20:43:05;Gemeente Amersfoort;null;2022-02-17 20:43:05;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.239999999999999991;2022-02-17 20:43:05; 80
237;2022-02-18 08:46:37;Gemeente Amersfoort;null;2022-02-18 08:46:37;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-18;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.25;2022-02-18 08:46:37; 80
237;2022-02-19 20:58:07;Gemeente Amersfoort;null;2022-02-19 20:58:07;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-19;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.239999999999999991;2022-02-19 20:58:07; 80
237;2022-02-20 02:59:35;Gemeente Amersfoort;null;2022-02-20 02:59:35;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.239999999999999991;2022-02-20 02:59:35; 80
237;2022-02-20 12:02:33;Gemeente Amersfoort;null;2022-02-20 12:02:33;5.39847400000000022;52.1781959999999998;0101000020E6100000A83979910998154096236420CF164A40;2022-02-20;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.260000000000000009;2022-02-20 12:02:33; 80
238;2022-02-15 08:41:40;Gemeente Amersfoort;null;2022-02-15 08:41:40;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.299999999999999989;2022-02-15 08:41:40; 120
238;2022-02-15 21:04:05;Gemeente Amersfoort;null;2022-02-15 21:04:05;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-15;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-02-15 21:04:05; 120
238;2022-02-16 00:09:42;Gemeente Amersfoort;null;2022-02-16 00:09:42;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-02-16 00:09:42; 120
238;2022-02-16 03:15:19;Gemeente Amersfoort;null;2022-02-16 03:15:19;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-02-16 03:15:19; 120
238;2022-02-16 21:50:17;Gemeente Amersfoort;null;2022-02-16 21:50:17;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-16;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.309999999999999998;2022-02-16 21:50:17; 120
238;2022-02-17 04:01:29;Gemeente Amersfoort;null;2022-02-17 04:01:29;5.39860100000000021;52.1782010000000014;0101000020E6100000919C4CDC2A981540A88E554ACF164A40;2022-02-17;Gemeente Amersfoort;GreenSpaceRecord;a379112566d16dd59f4c08187119e0be;0.299999999999999989;2022-02-17 04:01:29; 120
