entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
218;2022-01-07 11:46:36;Gemeente Amersfoort;2022-01-07 14:08:59.616;2022-01-07 11:46:36;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-07 11:46:36; 40
218;2022-01-07 14:42:23;Gemeente Amersfoort;2022-01-07 16:10:55.575;2022-01-07 14:42:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-07 14:42:23; 40
218;2022-01-08 02:25:37;Gemeente Amersfoort;2022-01-08 04:10:03.35;2022-01-08 02:25:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-08 02:25:37; 40
218;2022-01-08 05:21:27;Gemeente Amersfoort;2022-01-08 08:08:46.568;2022-01-08 05:21:27;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.349999999999999978;2022-01-08 05:21:27; 40
218;2022-01-09 01:52:22;Gemeente Amersfoort;2022-01-09 04:10:09.456;2022-01-09 01:52:22;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.330000000000000016;2022-01-09 01:52:22; 40
218;2022-01-09 22:22:58;Gemeente Amersfoort;2022-01-10 00:08:37.959;2022-01-09 22:22:58;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.28999999999999998;2022-01-09 22:22:58; 40
219;2022-01-03 05:39:57;Gemeente Amersfoort;2022-01-03 08:08:35.922;2022-01-03 05:39:57;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-01-03 05:39:57; 80
219;2022-01-03 08:34:50;Gemeente Amersfoort;2022-01-03 10:07:20.101;2022-01-03 08:34:50;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-01-03 08:34:50; 80
219;2022-01-03 20:15:02;Gemeente Amersfoort;2022-01-03 22:10:18.46;2022-01-03 20:15:02;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-03 20:15:02; 80
219;2022-01-04 19:37:32;Gemeente Amersfoort;2022-01-04 22:06:48.235;2022-01-04 19:37:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-01-04 19:37:32; 80
219;2022-01-04 22:32:36;Gemeente Amersfoort;2022-01-05 00:08:29.997;2022-01-04 22:32:36;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-04 22:32:36; 80
219;2022-01-05 01:27:44;Gemeente Amersfoort;2022-01-05 04:10:20.25;2022-01-05 01:27:44;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-05 01:27:44; 80
219;2022-01-05 16:05:25;Gemeente Amersfoort;2022-01-05 18:08:39.01;2022-01-05 16:05:25;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-05 16:05:25; 80
219;2022-01-06 12:35:23;Gemeente Amersfoort;2022-01-06 14:10:43.37;2022-01-06 12:35:23;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-06 12:35:23; 80
219;2022-01-06 18:27:08;Gemeente Amersfoort;2022-01-06 20:10:43.059;2022-01-06 18:27:08;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-06 18:27:08; 80
219;2022-01-07 06:09:32;Gemeente Amersfoort;2022-01-07 08:09:49.231;2022-01-07 06:09:32;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.419999999999999984;2022-01-07 06:09:32; 80
219;2022-01-07 12:01:00;Gemeente Amersfoort;2022-01-07 14:08:59.635;2022-01-07 12:01:00;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-07 12:01:00; 80
219;2022-01-07 14:57:01;Gemeente Amersfoort;2022-01-07 16:10:55.591;2022-01-07 14:57:01;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.429999999999999993;2022-01-07 14:57:01; 80
219;2022-01-09 22:37:23;Gemeente Amersfoort;2022-01-10 00:08:37.972;2022-01-09 22:37:23;5.39615199999999984;52.1748570000000029;0101000020E6100000DFFAB0DEA8951540043DD4B661164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.5;2022-01-09 22:37:23; 80
220;2022-01-03 08:40:01;Gemeente Amersfoort;2022-01-03 10:07:20.115;2022-01-03 08:40:01;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-03 08:40:01; 120
220;2022-01-03 20:27:47;Gemeente Amersfoort;2022-01-03 22:10:18.47;2022-01-03 20:27:47;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-03 20:27:47; 120
220;2022-01-04 17:07:08;Gemeente Amersfoort;2022-01-04 20:08:13.181;2022-01-04 17:07:08;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-04 17:07:08; 120
220;2022-01-04 20:04:22;Gemeente Amersfoort;2022-01-04 22:06:48.247;2022-01-04 20:04:22;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-04 20:04:22; 120
220;2022-01-05 01:59:20;Gemeente Amersfoort;2022-01-05 04:10:20.265;2022-01-05 01:59:20;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-05 01:59:20; 120
220;2022-01-05 16:47:38;Gemeente Amersfoort;2022-01-05 18:08:39.021;2022-01-05 16:47:38;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-05 16:47:38; 120
220;2022-01-06 04:38:41;Gemeente Amersfoort;2022-01-06 06:09:05.852;2022-01-06 04:38:41;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-06 04:38:41; 120
220;2022-01-06 22:26:53;Gemeente Amersfoort;2022-01-07 00:08:31.005;2022-01-06 22:26:53;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-06 22:26:53; 120
220;2022-01-07 10:19:12;Gemeente Amersfoort;2022-01-07 12:06:27.983;2022-01-07 10:19:12;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-07 10:19:12; 120
220;2022-01-07 13:16:52;Gemeente Amersfoort;2022-01-07 16:10:55.604;2022-01-07 13:16:52;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-07 13:16:52; 120
220;2022-01-08 01:08:57;Gemeente Amersfoort;2022-01-08 04:10:03.365;2022-01-08 01:08:57;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-08 01:08:57; 120
220;2022-01-08 04:07:11;Gemeente Amersfoort;2022-01-08 06:10:53.692;2022-01-08 04:07:11;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.380000000000000004;2022-01-08 04:07:11; 120
220;2022-01-08 10:03:49;Gemeente Amersfoort;2022-01-08 12:10:19.977;2022-01-08 10:03:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-08 10:03:49; 120
220;2022-01-09 00:54:14;Gemeente Amersfoort;2022-01-09 02:07:19.943;2022-01-09 00:54:14;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.390000000000000013;2022-01-09 00:54:14; 120
220;2022-01-09 12:45:49;Gemeente Amersfoort;2022-01-09 14:10:32.495;2022-01-09 12:45:49;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.28999999999999998;2022-01-09 12:45:49; 120
220;2022-01-09 21:39:26;Gemeente Amersfoort;2022-01-10 00:08:37.986;2022-01-09 21:39:26;5.39626099999999997;52.174866999999999;0101000020E610000095B88E71C59515402713B70A62164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.220000000000000001;2022-01-09 21:39:26; 120
221;2022-01-03 05:59:17;Gemeente Amersfoort;2022-01-03 08:08:35.932;2022-01-03 05:59:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-01-03 05:59:17; 40
221;2022-01-03 21:12:34;Gemeente Amersfoort;2022-01-04 00:06:17.132;2022-01-03 21:12:34;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-01-03 21:12:34; 40
221;2022-01-04 18:31:37;Gemeente Amersfoort;2022-01-04 20:08:13.196;2022-01-04 18:31:37;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.160000000000000003;2022-01-04 18:31:37; 40
221;2022-01-04 21:34:26;Gemeente Amersfoort;2022-01-05 00:08:30.007;2022-01-04 21:34:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-04 21:34:26; 40
221;2022-01-05 15:52:07;Gemeente Amersfoort;2022-01-05 18:08:39.034;2022-01-05 15:52:07;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-01-05 15:52:07; 40
221;2022-01-05 18:55:01;Gemeente Amersfoort;2022-01-05 20:08:11.499;2022-01-05 18:55:01;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-01-05 18:55:01; 40
221;2022-01-06 04:04:05;Gemeente Amersfoort;2022-01-06 06:09:05.865;2022-01-06 04:04:05;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-01-06 04:04:05; 40
221;2022-01-06 22:22:57;Gemeente Amersfoort;2022-01-07 00:08:31.017;2022-01-06 22:22:57;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-06 22:22:57; 40
221;2022-01-07 10:35:23;Gemeente Amersfoort;2022-01-07 12:06:27.998;2022-01-07 10:35:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-07 10:35:23; 40
221;2022-01-07 13:38:25;Gemeente Amersfoort;2022-01-07 16:10:55.616;2022-01-07 13:38:25;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-07 13:38:25; 40
221;2022-01-08 01:50:54;Gemeente Amersfoort;2022-01-08 04:10:03.378;2022-01-08 01:50:54;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-08 01:50:54; 40
221;2022-01-08 04:54:06;Gemeente Amersfoort;2022-01-08 06:10:53.704;2022-01-08 04:54:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.130000000000000004;2022-01-08 04:54:06; 40
221;2022-01-08 23:13:05;Gemeente Amersfoort;2022-01-09 02:07:19.957;2022-01-08 23:13:05;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-01-08 23:13:05; 40
221;2022-01-09 02:16:07;Gemeente Amersfoort;2022-01-09 04:10:09.47;2022-01-09 02:16:07;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.149999999999999994;2022-01-09 02:16:07; 40
221;2022-01-09 11:25:11;Gemeente Amersfoort;2022-01-09 14:10:32.509;2022-01-09 11:25:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.140000000000000013;2022-01-09 11:25:11; 40
222;2022-01-03 08:21:17;Gemeente Amersfoort;2022-01-03 10:07:20.128;2022-01-03 08:21:17;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.25;2022-01-03 08:21:17; 80
222;2022-01-04 19:23:11;Gemeente Amersfoort;2022-01-04 22:06:48.259;2022-01-04 19:23:11;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-01-04 19:23:11; 80
222;2022-01-04 22:18:23;Gemeente Amersfoort;2022-01-05 00:08:30.016;2022-01-04 22:18:23;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-01-04 22:18:23; 80
222;2022-01-05 01:13:56;Gemeente Amersfoort;2022-01-05 04:10:20.277;2022-01-05 01:13:56;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.179999999999999993;2022-01-05 01:13:56; 80
222;2022-01-05 15:52:44;Gemeente Amersfoort;2022-01-05 18:08:39.046;2022-01-05 15:52:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.270000000000000018;2022-01-05 15:52:44; 80
222;2022-01-05 18:48:19;Gemeente Amersfoort;2022-01-05 20:08:11.514;2022-01-05 18:48:19;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.270000000000000018;2022-01-05 18:48:19; 80
222;2022-01-06 00:39:41;Gemeente Amersfoort;2022-01-06 02:08:45.207;2022-01-06 00:39:41;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.25;2022-01-06 00:39:41; 80
222;2022-01-06 03:35:46;Gemeente Amersfoort;2022-01-06 06:09:05.88;2022-01-06 03:35:46;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.239999999999999991;2022-01-06 03:35:46; 80
222;2022-01-06 12:23:47;Gemeente Amersfoort;2022-01-06 14:10:43.38;2022-01-06 12:23:47;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-01-06 12:23:47; 80
222;2022-01-06 18:15:30;Gemeente Amersfoort;2022-01-06 20:10:43.072;2022-01-06 18:15:30;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.220000000000000001;2022-01-06 18:15:30; 80
222;2022-01-06 21:11:22;Gemeente Amersfoort;2022-01-07 00:08:31.028;2022-01-06 21:11:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.209999999999999992;2022-01-06 21:11:22; 80
222;2022-01-07 05:59:14;Gemeente Amersfoort;2022-01-07 08:09:49.242;2022-01-07 05:59:14;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-07 05:59:14; 80
222;2022-01-07 11:50:44;Gemeente Amersfoort;2022-01-07 14:08:59.646;2022-01-07 11:50:44;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-07 11:50:44; 80
222;2022-01-07 14:46:33;Gemeente Amersfoort;2022-01-07 16:10:55.629;2022-01-07 14:46:33;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-07 14:46:33; 80
222;2022-01-08 02:30:23;Gemeente Amersfoort;2022-01-08 04:10:03.392;2022-01-08 02:30:23;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-08 02:30:23; 80
222;2022-01-08 05:26:29;Gemeente Amersfoort;2022-01-08 08:08:46.581;2022-01-08 05:26:29;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-08;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.190000000000000002;2022-01-08 05:26:29; 80
222;2022-01-09 01:58:21;Gemeente Amersfoort;2022-01-09 04:10:09.483;2022-01-09 01:58:21;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.239999999999999991;2022-01-09 01:58:21; 80
222;2022-01-09 22:29:22;Gemeente Amersfoort;2022-01-10 00:08:37.998;2022-01-09 22:29:22;5.39005799999999979;52.1753569999999982;0101000020E6100000342C465D6B8F1540F50F221972164A40;2022-01-09;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.200000000000000011;2022-01-09 22:29:22; 80
223;2022-01-03 07:58:43;Gemeente Amersfoort;2022-01-03 10:07:20.139;2022-01-03 07:58:43;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-03 07:58:43; 120
223;2022-01-03 20:20:17;Gemeente Amersfoort;2022-01-03 22:10:18.481;2022-01-03 20:20:17;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-03;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-03 20:20:17; 120
223;2022-01-04 17:58:26;Gemeente Amersfoort;2022-01-04 20:08:13.209;2022-01-04 17:58:26;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.369999999999999996;2022-01-04 17:58:26; 120
223;2022-01-04 21:03:59;Gemeente Amersfoort;2022-01-05 00:08:30.029;2022-01-04 21:03:59;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-04;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.369999999999999996;2022-01-04 21:03:59; 120
223;2022-01-05 15:37:46;Gemeente Amersfoort;2022-01-05 18:08:39.058;2022-01-05 15:37:46;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-05 15:37:46; 120
223;2022-01-05 18:43:10;Gemeente Amersfoort;2022-01-05 20:08:11.528;2022-01-05 18:43:10;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-05;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-05 18:43:10; 120
223;2022-01-06 00:54:13;Gemeente Amersfoort;2022-01-06 02:08:45.22;2022-01-06 00:54:13;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-06 00:54:13; 120
223;2022-01-06 03:59:48;Gemeente Amersfoort;2022-01-06 06:09:05.892;2022-01-06 03:59:48;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.349999999999999978;2022-01-06 03:59:48; 120
223;2022-01-06 22:33:56;Gemeente Amersfoort;2022-01-07 00:08:31.039;2022-01-06 22:33:56;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-06;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-06 22:33:56; 120
223;2022-01-07 10:56:36;Gemeente Amersfoort;2022-01-07 12:06:28.011;2022-01-07 10:56:36;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-07 10:56:36; 120
223;2022-01-07 14:02:17;Gemeente Amersfoort;2022-01-07 16:10:55.64;2022-01-07 14:02:17;5.39024099999999962;52.1753950000000017;0101000020E6100000BC3B32569B8F1540E370E65773164A40;2022-01-07;Gemeente Amersfoort;GreenSpaceRecord;88afaf6b01246da397a68c638795f7b0;0.359999999999999987;2022-01-07 14:02:17; 120
