entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
229;2022-03-31 05:07:25;Gemeente Amersfoort;null;2022-03-31 05:07:25;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-03-31 05:07:25; 120
229;2022-03-31 08:17:28;Gemeente Amersfoort;null;2022-03-31 08:17:28;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-03-31 08:17:28; 120
229;2022-03-31 11:25:01;Gemeente Amersfoort;null;2022-03-31 11:25:01;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-03-31 11:25:01; 120
229;2022-03-31 14:33:46;Gemeente Amersfoort;null;2022-03-31 14:33:46;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-03-31 14:33:46; 120
229;2022-03-31 17:42:28;Gemeente Amersfoort;null;2022-03-31 17:42:28;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.330000000000000016;2022-03-31 17:42:28; 120
229;2022-04-01 03:09:06;Gemeente Amersfoort;null;2022-04-01 03:09:06;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 03:09:06; 120
229;2022-04-01 06:19:28;Gemeente Amersfoort;null;2022-04-01 06:19:28;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 06:19:28; 120
229;2022-04-01 09:27:16;Gemeente Amersfoort;null;2022-04-01 09:27:16;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 09:27:16; 120
229;2022-04-01 12:37:38;Gemeente Amersfoort;null;2022-04-01 12:37:38;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 12:37:38; 120
229;2022-04-01 15:46:35;Gemeente Amersfoort;null;2022-04-01 15:46:35;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 15:46:35; 120
229;2022-04-01 18:54:08;Gemeente Amersfoort;null;2022-04-01 18:54:08;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-01 18:54:08; 120
229;2022-04-02 01:13:23;Gemeente Amersfoort;null;2022-04-02 01:13:23;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 01:13:23; 120
229;2022-04-02 04:22:37;Gemeente Amersfoort;null;2022-04-02 04:22:37;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 04:22:37; 120
229;2022-04-02 07:30:20;Gemeente Amersfoort;null;2022-04-02 07:30:20;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 07:30:20; 120
229;2022-04-02 10:40:51;Gemeente Amersfoort;null;2022-04-02 10:40:51;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 10:40:51; 120
229;2022-04-02 16:57:28;Gemeente Amersfoort;null;2022-04-02 16:57:28;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 16:57:28; 120
229;2022-04-02 20:06:15;Gemeente Amersfoort;null;2022-04-02 20:06:15;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 20:06:15; 120
229;2022-04-02 23:15:07;Gemeente Amersfoort;null;2022-04-02 23:15:07;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-02 23:15:07; 120
229;2022-04-03 02:24:10;Gemeente Amersfoort;null;2022-04-03 02:24:10;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-04-03 02:24:10; 120
229;2022-04-03 05:33:18;Gemeente Amersfoort;null;2022-04-03 05:33:18;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-04-03 05:33:18; 120
229;2022-04-03 08:42:30;Gemeente Amersfoort;null;2022-04-03 08:42:30;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.320000000000000007;2022-04-03 08:42:30; 120
229;2022-04-03 11:51:39;Gemeente Amersfoort;null;2022-04-03 11:51:39;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-04-03 11:51:39; 120
229;2022-04-03 15:00:31;Gemeente Amersfoort;null;2022-04-03 15:00:31;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-04-03 15:00:31; 120
229;2022-04-03 18:09:14;Gemeente Amersfoort;null;2022-04-03 18:09:14;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.309999999999999998;2022-04-03 18:09:14; 120
229;2022-04-03 21:17:57;Gemeente Amersfoort;null;2022-04-03 21:17:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.299999999999999989;2022-04-03 21:17:57; 120
230;2022-03-28 02:50:52;Gemeente Amersfoort;null;2022-03-28 02:50:52;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-28 02:50:52; 40
230;2022-03-28 05:53:47;Gemeente Amersfoort;null;2022-03-28 05:53:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-28 05:53:47; 40
230;2022-03-28 21:07:42;Gemeente Amersfoort;null;2022-03-28 21:07:42;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-28 21:07:42; 40
230;2022-03-29 15:24:32;Gemeente Amersfoort;null;2022-03-29 15:24:32;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-29 15:24:32; 40
230;2022-03-29 18:26:58;Gemeente Amersfoort;null;2022-03-29 18:26:58;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-29 18:26:58; 40
230;2022-03-30 12:44:52;Gemeente Amersfoort;null;2022-03-30 12:44:52;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-30 12:44:52; 40
230;2022-03-30 18:50:22;Gemeente Amersfoort;null;2022-03-30 18:50:22;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-30 18:50:22; 40
230;2022-03-30 21:53:09;Gemeente Amersfoort;null;2022-03-30 21:53:09;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.160000000000000003;2022-03-30 21:53:09; 40
230;2022-04-01 22:52:32;Gemeente Amersfoort;null;2022-04-01 22:52:32;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.149999999999999994;2022-04-01 22:52:32; 40
230;2022-04-02 05:00:40;Gemeente Amersfoort;null;2022-04-02 05:00:40;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-02 05:00:40; 40
230;2022-04-02 08:04:52;Gemeente Amersfoort;null;2022-04-02 08:04:52;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-02 08:04:52; 40
230;2022-04-02 11:09:07;Gemeente Amersfoort;null;2022-04-02 11:09:07;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-02 11:09:07; 40
230;2022-04-02 17:16:52;Gemeente Amersfoort;null;2022-04-02 17:16:52;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-02 17:16:52; 40
230;2022-04-03 02:28:24;Gemeente Amersfoort;null;2022-04-03 02:28:24;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-03 02:28:24; 40
230;2022-04-03 08:36:55;Gemeente Amersfoort;null;2022-04-03 08:36:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-03 08:36:55; 40
230;2022-04-03 17:48:55;Gemeente Amersfoort;null;2022-04-03 17:48:55;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-03 17:48:55; 40
230;2022-04-03 20:52:36;Gemeente Amersfoort;null;2022-04-03 20:52:36;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.140000000000000013;2022-04-03 20:52:36; 40
231;2022-03-28 02:04:46;Gemeente Amersfoort;null;2022-03-28 02:04:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 02:04:46; 80
231;2022-03-28 05:05:33;Gemeente Amersfoort;null;2022-03-28 05:05:33;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 05:05:33; 80
231;2022-03-28 08:06:28;Gemeente Amersfoort;null;2022-03-28 08:06:28;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-03-28 08:06:28; 80
231;2022-03-28 11:07:26;Gemeente Amersfoort;null;2022-03-28 11:07:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 11:07:26; 80
231;2022-03-28 14:08:11;Gemeente Amersfoort;null;2022-03-28 14:08:11;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-03-28 14:08:11; 80
231;2022-03-28 17:08:25;Gemeente Amersfoort;null;2022-03-28 17:08:25;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 17:08:25; 80
231;2022-03-28 20:10:53;Gemeente Amersfoort;null;2022-03-28 20:10:53;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 20:10:53; 80
231;2022-03-28 23:09:08;Gemeente Amersfoort;null;2022-03-28 23:09:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-28;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-28 23:09:08; 80
231;2022-03-29 02:09:44;Gemeente Amersfoort;null;2022-03-29 02:09:44;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 02:09:44; 80
231;2022-03-29 05:10:26;Gemeente Amersfoort;null;2022-03-29 05:10:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 05:10:26; 80
231;2022-03-29 08:11:10;Gemeente Amersfoort;null;2022-03-29 08:11:10;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 08:11:10; 80
231;2022-03-29 11:12:00;Gemeente Amersfoort;null;2022-03-29 11:12:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 11:12:00; 80
231;2022-03-29 14:12:38;Gemeente Amersfoort;null;2022-03-29 14:12:38;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 14:12:38; 80
231;2022-03-29 17:12:49;Gemeente Amersfoort;null;2022-03-29 17:12:49;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 17:12:49; 80
231;2022-03-29 20:13:04;Gemeente Amersfoort;null;2022-03-29 20:13:04;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-29;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-29 20:13:04; 80
231;2022-03-30 02:14:14;Gemeente Amersfoort;null;2022-03-30 02:14:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 02:14:14; 80
231;2022-03-30 05:15:08;Gemeente Amersfoort;null;2022-03-30 05:15:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 05:15:08; 80
231;2022-03-30 08:16:13;Gemeente Amersfoort;null;2022-03-30 08:16:13;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 08:16:13; 80
231;2022-03-30 11:17:19;Gemeente Amersfoort;null;2022-03-30 11:17:19;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 11:17:19; 80
231;2022-03-30 14:18:00;Gemeente Amersfoort;null;2022-03-30 14:18:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 14:18:00; 80
231;2022-03-30 17:18:20;Gemeente Amersfoort;null;2022-03-30 17:18:20;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 17:18:20; 80
231;2022-03-30 20:18:42;Gemeente Amersfoort;null;2022-03-30 20:18:42;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 20:18:42; 80
231;2022-03-30 23:21:27;Gemeente Amersfoort;null;2022-03-30 23:21:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-30;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-30 23:21:27; 80
231;2022-03-31 02:20:04;Gemeente Amersfoort;null;2022-03-31 02:20:04;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 02:20:04; 80
231;2022-03-31 05:21:07;Gemeente Amersfoort;null;2022-03-31 05:21:07;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 05:21:07; 80
231;2022-03-31 08:22:32;Gemeente Amersfoort;null;2022-03-31 08:22:32;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 08:22:32; 80
231;2022-03-31 11:24:08;Gemeente Amersfoort;null;2022-03-31 11:24:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 11:24:08; 80
231;2022-03-31 14:25:36;Gemeente Amersfoort;null;2022-03-31 14:25:36;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 14:25:36; 80
231;2022-03-31 17:29:11;Gemeente Amersfoort;null;2022-03-31 17:29:11;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-03-31;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-03-31 17:29:11; 80
231;2022-04-01 05:36:03;Gemeente Amersfoort;null;2022-04-01 05:36:03;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-04-01 05:36:03; 80
231;2022-04-01 08:38:09;Gemeente Amersfoort;null;2022-04-01 08:38:09;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-04-01 08:38:09; 80
231;2022-04-01 20:45:37;Gemeente Amersfoort;null;2022-04-01 20:45:37;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-01;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-04-01 20:45:37; 80
231;2022-04-02 05:49:28;Gemeente Amersfoort;null;2022-04-02 05:49:28;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-02 05:49:28; 80
231;2022-04-02 11:53:58;Gemeente Amersfoort;null;2022-04-02 11:53:58;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-02 11:53:58; 80
231;2022-04-02 14:55:51;Gemeente Amersfoort;null;2022-04-02 14:55:51;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.200000000000000011;2022-04-02 14:55:51; 80
231;2022-04-02 17:57:27;Gemeente Amersfoort;null;2022-04-02 17:57:27;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-02 17:57:27; 80
231;2022-04-02 20:59:08;Gemeente Amersfoort;null;2022-04-02 20:59:08;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-02;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-02 20:59:08; 80
231;2022-04-03 00:01:00;Gemeente Amersfoort;null;2022-04-03 00:01:00;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-03 00:01:00; 80
231;2022-04-03 03:03:05;Gemeente Amersfoort;null;2022-04-03 03:03:05;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-03 03:03:05; 80
231;2022-04-03 09:07:42;Gemeente Amersfoort;null;2022-04-03 09:07:42;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-04-03;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-04-03 09:07:42; 80
