BEGINDATUM;EINDDATUM;ID;NWB_ID;CAPACITEIT;ORIENTATIE;TYPE_PARKEERPLEK;MAANDAG;DINSDAG;WOENSDAG;DONDERDAG;VRIJDAG;ZATERDAG;ZONDAG;VAN;TOT;GEBRUIKSDOEL;WEGDEEL_ID;GUID;DOSSIERNUMMER;COUNTER;TYPE_GERESERVEERD_AS400;STRAATCODE_AS400;STRAATNAAM_AS400;PLAATSAANDUIDING_AS400;DOSSIERNNUMMER_AS400
;;2556218;;;File;Verbod stil te staan;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Verbod stil te staan;239318;{08F43688-95E9-4D3E-A0E0-53B0B;;41781;;;;;
20170824;;2556220;;14;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;694271;{FD42981C-A3E5-4CE7-976E-CEF76;;41782;;;;;
20170824;;2431278;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A3FB-C1E4-E053-530A0;;41156;;;;;
20170824;;2431279;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A3FC-C1E4-E053-530A0;;41157;;;;;
20170824;;2431902;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4760090;{577F40AD-A66C-C1E4-E053-530A0;;41158;;;;;
20170824;;2431904;;16;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A66E-C1E4-E053-530A0;;41159;;;;;
20170824;;2431905;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A66F-C1E4-E053-530A0;;41160;;;;;
20170824;;2431906;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A670-C1E4-E053-530A0;;41161;;;;;
20170824;;2431907;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A671-C1E4-E053-530A0;;41162;;;;;
20170824;;2431910;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A674-C1E4-E053-530A0;;41163;;;;;
20170530;;2431912;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;;{577F40AD-A676-C1E4-E053-530A0;381107;41164;Gehandicaptenparkeerpl.;16710;SOESTDIJKSEKADE;NABIJ PERC;381107
20170824;;2431937;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A68F-C1E4-E053-530A0;;41165;;;;;
20170824;;2431938;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A690-C1E4-E053-530A0;;41166;;;;;
20170824;;2431939;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A691-C1E4-E053-530A0;;41167;;;;;
20170824;;2431940;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A692-C1E4-E053-530A0;;41168;;;;;
20170824;;2431941;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A693-C1E4-E053-530A0;;41169;;;;;
20170824;;2431942;;14;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;682634;{577F40AD-A694-C1E4-E053-530A0;;41170;;;;;
20170824;;2431958;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A6A4-C1E4-E053-530A0;;41171;;;;;
20170824;;2431960;;18;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A6A6-C1E4-E053-530A0;;41172;;;;;
20170824;;2432148;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A762-C1E4-E053-530A0;;41438;;;;;
20170824;;2432149;;10;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4526279;{577F40AD-A763-C1E4-E053-530A0;;41439;;;;;
20170824;;2432150;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4526283;{577F40AD-A764-C1E4-E053-530A0;;41440;;;;;
20170824;;2432151;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4526283;{577F40AD-A765-C1E4-E053-530A0;;41441;;;;;
20170824;;2432153;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A767-C1E4-E053-530A0;;41442;;;;;
20170824;;2432154;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A768-C1E4-E053-530A0;;41443;;;;;
20170824;;2430461;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;680088;{577F40AD-A0C2-C1E4-E053-530A0;;41444;;;;;
20170824;;2430462;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;680088;{577F40AD-A0C3-C1E4-E053-530A0;;41445;;;;;
20170824;;2430463;;4;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;697672;{577F40AD-A0C4-C1E4-E053-530A0;;41446;;;;;
20170824;;2430465;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0C6-C1E4-E053-530A0;;41447;;;;;
20170824;;2430466;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0C7-C1E4-E053-530A0;;41448;;;;;
20170824;;2430467;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0C8-C1E4-E053-530A0;;41449;;;;;
20170824;;2430468;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0C9-C1E4-E053-530A0;;41450;;;;;
20170824;;2430469;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0CA-C1E4-E053-530A0;;41451;;;;;
20170824;;2430470;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0CB-C1E4-E053-530A0;;41452;;;;;
20170824;;2430471;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0CC-C1E4-E053-530A0;;41453;;;;;
20170824;;2430472;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0CE-C1E4-E053-530A0;;41454;;;;;
20190508;;2430473;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0CF-C1E4-E053-530A0;;41455;;;;;
20170824;;2431157;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A380-C1E4-E053-530A0;;41016;;;;;
20170824;;2431175;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A392-C1E4-E053-530A0;;41017;;;;;
20170824;;2431176;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A393-C1E4-E053-530A0;;41018;;;;;
20170824;;2431177;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A394-C1E4-E053-530A0;;41019;;;;;
20170824;;2431183;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A39A-C1E4-E053-530A0;;41020;;;;;
20170824;;2431184;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A39B-C1E4-E053-530A0;;41021;;;;;
20170824;;2431189;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;701837;{577F40AD-A3A0-C1E4-E053-530A0;;41022;;;;;
20170824;;2431190;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A3A1-C1E4-E053-530A0;;41023;;;;;
20170824;;2431837;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A62B-C1E4-E053-530A0;;41024;;;;;
20170824;;2431838;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A62C-C1E4-E053-530A0;;41025;;;;;
20170824;;2431839;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A62D-C1E4-E053-530A0;;41026;;;;;
20170824;;2431843;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A631-C1E4-E053-530A0;;41027;;;;;
20170824;;2431844;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A632-C1E4-E053-530A0;;41028;;;;;
20170824;;2431845;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A633-C1E4-E053-530A0;;41029;;;;;
20170824;;2431846;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A634-C1E4-E053-530A0;;41030;;;;;
20170824;;2431847;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A635-C1E4-E053-530A0;;41031;;;;;
20170824;;2431849;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A637-C1E4-E053-530A0;;41032;;;;;
20170824;;2431851;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A639-C1E4-E053-530A0;;41033;;;;;
;;2556222;;;File;Verbod stil te staan;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Verbod stil te staan;244343;{4B93EDCB-CDF6-416C-87A2-D510E;;41783;;;;;
20170824;;2556226;;3;File;Alleen voertuigen conform bord;Ja;Ja;Ja;Ja;Ja;Nee;Nee;07:30;09:30;Alleen voertuigen conform bord;673983;{2E2C7926-5577-4C9E-80F2-AF6C0;;41784;;;;;
20170824;;2556226;;3;File;Parkeergelegenheid;Nee;Nee;Nee;Nee;Nee;Ja;Ja;00:00;24:00;Parkeergelegenheid;673983;{2E2C7926-5577-4C9E-80F2-AF6C0;;41785;;;;;
20170824;;2556226;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Nee;Nee;16:00;24:00;Parkeergelegenheid;673983;{2E2C7926-5577-4C9E-80F2-AF6C0;;41786;;;;;
20170824;;2556226;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Nee;Nee;09:30;16:00;Parkeergelegenheid;673983;{2E2C7926-5577-4C9E-80F2-AF6C0;;41787;;;;;
20170824;;2556226;;3;File;Alleen voertuigen conform bord;Ja;Ja;Ja;Ja;Ja;Nee;Nee;16:00;18:00;Alleen voertuigen conform bord;673983;{2E2C7926-5577-4C9E-80F2-AF6C0;;41788;;;;;
20170824;;2556228;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;673983;{2767EF35-7A73-4668-B44E-C79F7;;41789;;;;;
;;2556232;;;File;Onderbroken geleband;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Onderbroken geleband;266476;{C08CFFED-260F-41BE-8277-9835C;;41790;;;;;
20170824;;2556235;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{8E31B830-3248-4BED-8313-AC112;;41791;;;;;
20170824;;2433036;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AABB-C1E4-E053-530A0;;41792;;;;;
20170824;;2433037;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AABC-C1E4-E053-530A0;;41793;;;;;
20170824;;2433038;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AABD-C1E4-E053-530A0;;41794;;;;;
20170824;;2433039;;9;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AABE-C1E4-E053-530A0;;41795;;;;;
20170824;;2433040;;22;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AABF-C1E4-E053-530A0;;41796;;;;;
20170824;;2433041;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC0-C1E4-E053-530A0;;41797;;;;;
20170824;;2433043;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC2-C1E4-E053-530A0;;41798;;;;;
20170824;;2431961;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A6A7-C1E4-E053-530A0;;41173;;;;;
20170824;;2431962;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;254125;{577F40AD-A6A8-C1E4-E053-530A0;;41174;;;;;
20170824;;2432583;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;241065;{577F40AD-A917-C1E4-E053-530A0;;41175;;;;;
20170824;;2432611;;11;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A933-C1E4-E053-530A0;;41176;;;;;
20170824;;2432612;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A934-C1E4-E053-530A0;;41177;;;;;
20170824;;2432613;;14;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;693675;{577F40AD-A935-C1E4-E053-530A0;;41178;;;;;
20170824;;2432614;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A936-C1E4-E053-530A0;;41179;;;;;
20170824;;2432615;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A937-C1E4-E053-530A0;;41180;;;;;
20170824;;2432616;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A938-C1E4-E053-530A0;;41181;;;;;
20170824;;2432624;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A940-C1E4-E053-530A0;;41182;;;;;
20170824;;2432625;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A941-C1E4-E053-530A0;;41183;;;;;
20170824;;2432626;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A942-C1E4-E053-530A0;;41184;;;;;
20170824;;2432634;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A94A-C1E4-E053-530A0;;41185;;;;;
20170824;;2432635;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A94B-C1E4-E053-530A0;;41186;;;;;
20170824;;2432636;;;;Eigen terrein;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Eigen terrein;;{577F40AD-A94C-C1E4-E053-530A0;;41187;;;;;
20170824;;2432654;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A95E-C1E4-E053-530A0;;41188;;;;;
20170824;;2432655;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;4526095;{577F40AD-A95F-C1E4-E053-530A0;;41189;;;;;
20170824;;2432656;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2361631;{577F40AD-A960-C1E4-E053-530A0;;41190;;;;;
20170824;;2430474;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0D0-C1E4-E053-530A0;;41456;;;;;
20180419;;2430475;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;238767;{577F40AD-A0D1-C1E4-E053-530A0;450520;41457;Gehandicaptenparkeerpl.;9400;KONINGINNESTR;NABIJ PERC;450520
20170824;;2430476;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0D2-C1E4-E053-530A0;;41458;;;;;
20170824;;2430477;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0D3-C1E4-E053-530A0;;41459;;;;;
20170824;;2430478;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A0D4-C1E4-E053-530A0;;41460;;;;;
20170824;;2430479;;2;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;262880;{577F40AD-A0D5-C1E4-E053-530A0;;41461;;;;;
20170824;;2430757;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;677001;{577F40AD-A1EE-C1E4-E053-530A0;;41462;;;;;
20170824;;2430758;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1EF-C1E4-E053-530A0;;41463;;;;;
20170824;;2430759;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F0-C1E4-E053-530A0;;41464;;;;;
20170824;;2430760;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F1-C1E4-E053-530A0;;41465;;;;;
20170824;;2430761;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F2-C1E4-E053-530A0;;41466;;;;;
20170824;;2430762;;1;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F3-C1E4-E053-530A0;;41467;;;;;
20170824;;2430763;;3;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F4-C1E4-E053-530A0;;41468;;;;;
20170824;;2430764;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F5-C1E4-E053-530A0;;41469;;;;;
20170824;;2430765;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F6-C1E4-E053-530A0;;41470;;;;;
20170824;;2430766;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F7-C1E4-E053-530A0;;41471;;;;;
20170824;;2430767;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A1F8-C1E4-E053-530A0;;41472;;;;;
20170824;;2431859;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A641-C1E4-E053-530A0;;41034;;;;;
20170824;;2431860;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A642-C1E4-E053-530A0;;41035;;;;;
20170824;;2431861;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A643-C1E4-E053-530A0;;41036;;;;;
20170824;;2431862;;15;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;682641;{577F40AD-A644-C1E4-E053-530A0;;41037;;;;;
20170824;;2431863;;7;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A645-C1E4-E053-530A0;;41038;;;;;
20170824;;2431873;;14;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A64F-C1E4-E053-530A0;;41039;;;;;
20180502;;2431874;;1;File;Gehandicapte op kenteken;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Gehandicapte op kenteken;697701;{577F40AD-A650-C1E4-E053-530A0;451975;41040;Gehandicaptenparkeerpl.;11470;MARKENSESTR;NABIJ PERC;451975
20170824;;2432763;;;;Eigen terrein;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Eigen terrein;;{577F40AD-A9CB-C1E4-E053-530A0;;41041;;;;;
20170824;;2432765;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A9CD-C1E4-E053-530A0;;41042;;;;;
20170824;;2432768;;19;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A9D0-C1E4-E053-530A0;;41043;;;;;
20170824;;2432769;;4;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;691290;{577F40AD-A9D1-C1E4-E053-530A0;;41044;;;;;
20170824;;2432770;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A9D2-C1E4-E053-530A0;;41045;;;;;
20170824;;2432771;;8;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A9D3-C1E4-E053-530A0;;41046;;;;;
20170824;;2432792;;12;Haaks;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-A9E8-C1E4-E053-530A0;;41047;;;;;
20160601;;2432799;;2;File;Elektrische auto;Ja;Ja;Ja;Ja;Ja;Ja;Ja;10:00;22:00;Elektrische auto;;{577F40AD-A9EF-C1E4-E053-530A0;949;41048;;;;;
20160601;;2432799;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;22:00;24:00;Parkeergelegenheid;;{577F40AD-A9EF-C1E4-E053-530A0;;41049;;;;;
20170824;;2433044;;2;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC3-C1E4-E053-530A0;;41799;;;;;
20170824;;2433045;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC4-C1E4-E053-530A0;;41800;;;;;
20170824;;2433047;;5;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;2909652;{577F40AD-AAC6-C1E4-E053-530A0;;41801;;;;;
20170824;;2433048;;6;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;682534;{577F40AD-AAC7-C1E4-E053-530A0;;41802;;;;;
20170824;;2433049;;18;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC8-C1E4-E053-530A0;;41803;;;;;
20170824;;2433050;;3;File;Parkeergelegenheid;Ja;Ja;Ja;Ja;Ja;Ja;Ja;00:00;24:00;Parkeergelegenheid;;{577F40AD-AAC9-C1E4-E053-530A0;;41804;;;;;
