entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
225;2022-01-19 06:30:53;Gemeente Amersfoort;2022-01-19 08:09:05.492;2022-01-19 06:30:53;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-19 06:30:53; 80
225;2022-01-19 12:27:11;Gemeente Amersfoort;2022-01-19 14:11:21.445;2022-01-19 12:27:11;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-19 12:27:11; 80
225;2022-01-20 06:14:58;Gemeente Amersfoort;2022-01-20 08:08:51.291;2022-01-20 06:14:58;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-20 06:14:58; 80
225;2022-01-20 12:11:16;Gemeente Amersfoort;2022-01-20 14:13:23.352;2022-01-20 12:11:16;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-20 12:11:16; 80
225;2022-01-21 00:03:47;Gemeente Amersfoort;2022-01-21 02:11:01.115;2022-01-21 00:03:47;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-21 00:03:47; 80
225;2022-01-21 06:00:46;Gemeente Amersfoort;2022-01-21 08:10:21.088;2022-01-21 06:00:46;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-21 06:00:46; 80
225;2022-01-21 23:49:55;Gemeente Amersfoort;2022-01-22 02:10:58.37;2022-01-21 23:49:55;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-21 23:49:55; 80
225;2022-01-22 05:45:19;Gemeente Amersfoort;2022-01-22 08:08:57.634;2022-01-22 05:45:19;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-22 05:45:19; 80
225;2022-01-22 11:40:50;Gemeente Amersfoort;2022-01-22 14:11:20.836;2022-01-22 11:40:50;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-22 11:40:50; 80
225;2022-01-22 23:31:39;Gemeente Amersfoort;2022-01-23 02:10:37.23;2022-01-22 23:31:39;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-22 23:31:39; 80
225;2022-01-23 23:12:35;Gemeente Amersfoort;2022-01-24 02:12:27.264;2022-01-23 23:12:35;5.38952600000000004;52.1727169999999987;0101000020E61000004CC45BE7DF8E15404B3B35971B164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;a107587dec0720c8ab53bac241bfa17b;0.179999999999999993;2022-01-23 23:12:35; 80
227;2022-01-17 00:32:52;Gemeente Amersfoort;2022-01-17 02:09:53.587;2022-01-17 00:32:52;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-17 00:32:52; 40
227;2022-01-17 06:41:14;Gemeente Amersfoort;2022-01-17 08:12:21.501;2022-01-17 06:41:14;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-17 06:41:14; 40
227;2022-01-17 18:58:12;Gemeente Amersfoort;2022-01-17 20:09:12.553;2022-01-17 18:58:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-17 18:58:12; 40
227;2022-01-18 01:06:44;Gemeente Amersfoort;2022-01-18 04:08:35.614;2022-01-18 01:06:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-18 01:06:44; 40
227;2022-01-18 19:31:50;Gemeente Amersfoort;2022-01-18 22:08:37.07;2022-01-18 19:31:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-18 19:31:50; 40
227;2022-01-18 22:35:50;Gemeente Amersfoort;2022-01-19 00:10:13.336;2022-01-18 22:35:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-18 22:35:50; 40
227;2022-01-19 01:39:50;Gemeente Amersfoort;2022-01-19 04:10:05.5;2022-01-19 01:39:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-19 01:39:50; 40
227;2022-01-19 13:56:11;Gemeente Amersfoort;2022-01-19 16:08:55.797;2022-01-19 13:56:11;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-19 13:56:11; 40
227;2022-01-20 02:12:25;Gemeente Amersfoort;2022-01-20 04:10:55.833;2022-01-20 02:12:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-20 02:12:25; 40
227;2022-01-20 05:16:30;Gemeente Amersfoort;2022-01-20 08:08:51.304;2022-01-20 05:16:30;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-20 05:16:30; 40
227;2022-01-20 11:24:43;Gemeente Amersfoort;2022-01-20 14:13:23.365;2022-01-20 11:24:43;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0500000000000000028;2022-01-20 11:24:43; 40
227;2022-01-20 14:28:50;Gemeente Amersfoort;2022-01-20 16:10:16.402;2022-01-20 14:28:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-20 14:28:50; 40
227;2022-01-20 23:41:15;Gemeente Amersfoort;2022-01-21 02:11:01.127;2022-01-20 23:41:15;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-20 23:41:15; 40
227;2022-01-21 05:49:42;Gemeente Amersfoort;2022-01-21 08:10:21.098;2022-01-21 05:49:42;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-21 05:49:42; 40
227;2022-01-21 15:02:21;Gemeente Amersfoort;2022-01-21 18:08:23.273;2022-01-21 15:02:21;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-21 15:02:21; 40
227;2022-01-22 00:14:54;Gemeente Amersfoort;2022-01-22 02:10:58.38;2022-01-22 00:14:54;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-22 00:14:54; 40
227;2022-01-22 06:23:08;Gemeente Amersfoort;2022-01-22 08:08:57.645;2022-01-22 06:23:08;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-22 06:23:08; 40
227;2022-01-22 12:31:20;Gemeente Amersfoort;2022-01-22 14:11:20.846;2022-01-22 12:31:20;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-22 12:31:20; 40
227;2022-01-23 00:47:56;Gemeente Amersfoort;2022-01-23 02:10:37.241;2022-01-23 00:47:56;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-23 00:47:56; 40
227;2022-01-23 16:08:36;Gemeente Amersfoort;2022-01-23 18:11:09.128;2022-01-23 16:08:36;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-23 16:08:36; 40
227;2022-01-23 22:16:45;Gemeente Amersfoort;2022-01-24 00:08:52.533;2022-01-23 22:16:45;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0400000000000000008;2022-01-23 22:16:45; 40
228;2022-01-17 00:47:54;Gemeente Amersfoort;2022-01-17 02:09:53.63;2022-01-17 00:47:54;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-17 00:47:54; 80
228;2022-01-17 06:50:38;Gemeente Amersfoort;2022-01-17 08:12:21.516;2022-01-17 06:50:38;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-17 06:50:38; 80
228;2022-01-17 18:55:56;Gemeente Amersfoort;2022-01-17 20:09:12.564;2022-01-17 18:55:56;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-17 18:55:56; 80
228;2022-01-18 19:06:42;Gemeente Amersfoort;2022-01-18 22:08:37.087;2022-01-18 19:06:42;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-18 19:06:42; 80
228;2022-01-18 22:08:02;Gemeente Amersfoort;2022-01-19 00:10:13.35;2022-01-18 22:08:02;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-18 22:08:02; 80
228;2022-01-19 01:09:22;Gemeente Amersfoort;2022-01-19 04:10:05.517;2022-01-19 01:09:22;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-19 01:09:22; 80
228;2022-01-19 19:17:32;Gemeente Amersfoort;2022-01-19 22:10:21.955;2022-01-19 19:17:32;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-19 19:17:32; 80
228;2022-01-20 01:20:14;Gemeente Amersfoort;2022-01-20 04:10:55.846;2022-01-20 01:20:14;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-20 01:20:14; 80
228;2022-01-20 13:25:45;Gemeente Amersfoort;2022-01-20 16:10:16.414;2022-01-20 13:25:45;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-20 13:25:45; 80
228;2022-01-21 10:35:38;Gemeente Amersfoort;2022-01-21 12:10:59.683;2022-01-21 10:35:38;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0800000000000000017;2022-01-21 10:35:38; 80
228;2022-01-21 16:38:28;Gemeente Amersfoort;2022-01-21 18:08:23.301;2022-01-21 16:38:28;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0800000000000000017;2022-01-21 16:38:28; 80
228;2022-01-23 23:02:56;Gemeente Amersfoort;2022-01-24 02:12:27.277;2022-01-23 23:02:56;5.40241400000000027;52.1777069999999981;0101000020E610000068CF656A129C154098A25C1ABF164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.0899999999999999967;2022-01-23 23:02:56; 80
229;2022-01-17 00:49:57;Gemeente Amersfoort;2022-01-17 02:09:53.641;2022-01-17 00:49:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-17 00:49:57; 120
229;2022-01-17 13:27:55;Gemeente Amersfoort;2022-01-17 16:10:44.466;2022-01-17 13:27:55;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-17 13:27:55; 120
229;2022-01-18 02:03:00;Gemeente Amersfoort;2022-01-18 04:08:35.624;2022-01-18 02:03:00;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-18 02:03:00; 120
229;2022-01-18 20:57:50;Gemeente Amersfoort;2022-01-18 22:08:37.099;2022-01-18 20:57:50;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-18 20:57:50; 120
229;2022-01-19 06:25:36;Gemeente Amersfoort;2022-01-19 08:09:05.507;2022-01-19 06:25:36;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-19 06:25:36; 120
229;2022-01-19 12:45:22;Gemeente Amersfoort;2022-01-19 14:11:21.459;2022-01-19 12:45:22;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-19 12:45:22; 120
229;2022-01-19 19:03:44;Gemeente Amersfoort;2022-01-19 22:10:21.968;2022-01-19 19:03:44;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-19 19:03:44; 120
229;2022-01-20 01:20:57;Gemeente Amersfoort;2022-01-20 04:10:55.856;2022-01-20 01:20:57;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-20 01:20:57; 120
229;2022-01-20 13:58:03;Gemeente Amersfoort;2022-01-20 16:10:16.426;2022-01-20 13:58:03;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-20 13:58:03; 120
229;2022-01-20 23:25:52;Gemeente Amersfoort;2022-01-21 02:11:01.139;2022-01-20 23:25:52;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.280000000000000027;2022-01-20 23:25:52; 120
229;2022-01-21 05:44:38;Gemeente Amersfoort;2022-01-21 08:10:21.112;2022-01-21 05:44:38;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-21 05:44:38; 120
229;2022-01-21 15:12:42;Gemeente Amersfoort;2022-01-21 18:08:23.319;2022-01-21 15:12:42;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-21 15:12:42; 120
229;2022-01-22 00:40:24;Gemeente Amersfoort;2022-01-22 02:10:58.395;2022-01-22 00:40:24;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-22 00:40:24; 120
229;2022-01-22 06:58:52;Gemeente Amersfoort;2022-01-22 08:08:57.657;2022-01-22 06:58:52;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-22 06:58:52; 120
229;2022-01-23 23:57:03;Gemeente Amersfoort;2022-01-24 02:12:27.291;2022-01-23 23:57:03;5.40250200000000014;52.1776750000000007;0101000020E6100000624CFA7B299C15408D28ED0DBE164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;6d3836fdd4a68244e78de8941b32bdc9;0.270000000000000018;2022-01-23 23:57:03; 120
230;2022-01-17 23:25:49;Gemeente Amersfoort;2022-01-18 02:09:00.397;2022-01-17 23:25:49;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-01-17 23:25:49; 40
230;2022-01-18 20:54:25;Gemeente Amersfoort;2022-01-18 22:08:37.112;2022-01-18 20:54:25;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.190000000000000002;2022-01-18 20:54:25; 40
230;2022-01-20 06:40:02;Gemeente Amersfoort;2022-01-20 08:08:51.319;2022-01-20 06:40:02;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-01-20 06:40:02; 40
230;2022-01-20 12:48:33;Gemeente Amersfoort;2022-01-20 14:13:23.379;2022-01-20 12:48:33;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-01-20 12:48:33; 40
230;2022-01-21 10:19:39;Gemeente Amersfoort;2022-01-21 12:10:59.698;2022-01-21 10:19:39;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-01-21 10:19:39; 40
230;2022-01-22 23:09:38;Gemeente Amersfoort;2022-01-23 02:10:37.254;2022-01-22 23:09:38;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-22;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-01-22 23:09:38; 40
230;2022-01-23 23:40:56;Gemeente Amersfoort;2022-01-24 02:12:27.299;2022-01-23 23:40:56;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;2022-01-23;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.179999999999999993;2022-01-23 23:40:56; 40
231;2022-01-17 00:08:15;Gemeente Amersfoort;2022-01-17 02:09:53.651;2022-01-17 00:08:15;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-17 00:08:15; 80
231;2022-01-17 06:11:46;Gemeente Amersfoort;2022-01-17 08:12:21.528;2022-01-17 06:11:46;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-17 06:11:46; 80
231;2022-01-17 18:18:38;Gemeente Amersfoort;2022-01-17 20:09:12.578;2022-01-17 18:18:38;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-17;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-17 18:18:38; 80
231;2022-01-18 00:21:56;Gemeente Amersfoort;2022-01-18 02:09:00.411;2022-01-18 00:21:56;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-18 00:21:56; 80
231;2022-01-18 21:34:15;Gemeente Amersfoort;2022-01-19 00:10:13.369;2022-01-18 21:34:15;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-18;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-18 21:34:15; 80
231;2022-01-19 06:41:54;Gemeente Amersfoort;2022-01-19 08:09:05.526;2022-01-19 06:41:54;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-19 06:41:54; 80
231;2022-01-19 12:43:29;Gemeente Amersfoort;2022-01-19 14:11:21.478;2022-01-19 12:43:29;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-19;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.25;2022-01-19 12:43:29; 80
231;2022-01-20 12:58:20;Gemeente Amersfoort;2022-01-20 14:13:23.395;2022-01-20 12:58:20;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-20;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-20 12:58:20; 80
231;2022-01-21 10:13:14;Gemeente Amersfoort;2022-01-21 12:10:59.711;2022-01-21 10:13:14;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-21 10:13:14; 80
231;2022-01-21 16:17:26;Gemeente Amersfoort;2022-01-21 18:08:23.331;2022-01-21 16:17:26;5.4030870000000002;52.1764319999999984;0101000020E610000061C5A9D6C29C1540E3FBE25295164A40;2022-01-21;Gemeente Amersfoort;GreenSpaceRecord;a05f9670773f71bb9fe7d74ff0b8adbf;0.239999999999999991;2022-01-21 16:17:26; 80
